Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-06-23T00:00:00, 24.8, 77.0, 20.6, 1013.8, 3.4, 8.5, 100.0, 0.0, 5.3474133, 43.2807698
2022-06-23T01:00:00, 24.6, 78.0, 20.6, 1013.5, 1.8, 5.2, 79.0, 0.0, 5.3474133, 43.2807698
2022-06-23T02:00:00, 24.3, 79.0, 20.4, 1013.4, 2.2, 5.2, 93.0, 0.0, 5.3474133, 43.2807698
2022-06-23T03:00:00, 24.4, 79.0, 20.5, 1013.8, 4.3, 7.1, 110.0, 0.0, 5.3474133, 43.2807698
2022-06-23T04:00:00, 24.2, 82.0, 20.9, 1013.8, 3.6, 7.1, 105.0, 0.0, 5.3474133, 43.2807698
2022-06-23T05:00:00, 24.2, 83.0, 21.0, 1013.6, 4.2, 8.1, 110.0, 0.0, 5.3474133, 43.2807698
2022-06-23T06:00:00, 24.2, 85.0, 21.5, 1013.6, 6.1, 10.4, 115.0, 0.0, 5.3474133, 43.2807698
2022-06-23T07:00:00, 24.1, 85.0, 21.4, 1013.6, 6.3, 9.0, 114.0, 0.0, 5.3474133, 43.2807698
2022-06-23T08:00:00, 24.3, 84.0, 21.3, 1013.4, 6.4, 10.0, 119.0, 0.0, 5.3474133, 43.2807698
2022-06-23T09:00:00, 24.5, 84.0, 21.5, 1014.1, 8.0, 11.9, 118.0, 0.0, 5.3474133, 43.2807698
2022-06-23T10:00:00, 24.4, 80.0, 20.7, 1014.9, 8.9, 14.2, 131.0, 0.0, 5.3474133, 43.2807698
2022-06-23T11:00:00, 24.3, 72.0, 19.0, 1015.6, 8.3, 13.3, 140.0, 0.0, 5.3474133, 43.2807698
2022-06-23T12:00:00, 24.5, 73.0, 19.3, 1015.7, 6.8, 10.4, 138.0, 0.0, 5.3474133, 43.2807698
2022-06-23T13:00:00, 24.1, 76.0, 19.5, 1015.4, 6.8, 10.0, 129.0, 0.0, 5.3474133, 43.2807698
2022-06-23T14:00:00, 24.3, 78.0, 20.2, 1014.9, 9.2, 13.3, 115.0, 0.0, 5.3474133, 43.2807698
2022-06-23T15:00:00, 24.8, 76.0, 20.2, 1014.4, 12.5, 18.5, 115.0, 0.0, 5.3474133, 43.2807698
2022-06-23T16:00:00, 24.8, 78.0, 20.7, 1014.6, 11.7, 17.6, 120.0, 0.0, 5.3474133, 43.2807698
2022-06-23T17:00:00, 24.7, 77.0, 20.5, 1014.8, 6.6, 12.8, 158.0, 0.0, 5.3474133, 43.2807698
2022-06-23T18:00:00, 24.7, 78.0, 20.5, 1014.7, 5.5, 11.4, 138.0, 0.0, 5.3474133, 43.2807698
2022-06-23T19:00:00, 24.5, 79.0, 20.5, 1014.4, 7.0, 10.9, 121.0, 0.0, 5.3474133, 43.2807698
2022-06-23T20:00:00, 24.1, 80.0, 20.4, 1014.4, 7.8, 10.4, 115.0, 0.0, 5.3474133, 43.2807698
2022-06-23T21:00:00, 23.9, 79.0, 20.1, 1014.7, 5.3, 9.0, 110.0, 0.0, 5.3474133, 43.2807698
2022-06-23T22:00:00, 23.9, 80.0, 20.1, 1014.9, 4.6, 8.1, 109.0, 0.0, 5.3474133, 43.2807698
