Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-06-13T00:00:00, 23.6, 59.0, 15.0, 1019.6, 0.7, 3.3, 78.0, 0.0, 5.3474133, 43.2807698
2022-06-13T01:00:00, 24.3, 51.0, 13.6, 1019.2, 0.9, 2.8, 81.0, 0.0, 5.3474133, 43.2807698
2022-06-13T02:00:00, 20.9, 77.0, 16.5, 1018.8, 1.4, 3.8, 130.0, 0.0, 5.3474133, 43.2807698
2022-06-13T03:00:00, 20.2, 82.0, 16.9, 1018.4, 0.4, 1.4, 141.0, 0.0, 5.3474133, 43.2807698
2022-06-13T04:00:00, 20.0, 84.0, 17.1, 1018.4, 0.7, 4.7, 90.0, 0.0, 5.3474133, 43.2807698
2022-06-13T05:00:00, 21.0, 72.0, 15.7, 1017.8, 0.9, 3.3, 70.0, 0.0, 5.3474133, 43.2807698
2022-06-13T06:00:00, 20.6, 74.0, 15.8, 1018.3, 0.4, 1.9, 324.0, 0.0, 5.3474133, 43.2807698
2022-06-13T07:00:00, 21.5, 71.0, 16.1, 1018.9, 0.5, 1.9, 331.0, 0.0, 5.3474133, 43.2807698
2022-06-13T08:00:00, 21.8, 74.0, 16.9, 1019.5, 0.3, 1.4, 243.0, 0.0, 5.3474133, 43.2807698
2022-06-13T09:00:00, 22.8, 69.0, 16.9, 1020.0, 1.3, 4.7, 303.0, 0.0, 5.3474133, 43.2807698
2022-06-13T10:00:00, 24.1, 68.0, 17.7, 1019.5, 1.2, 5.2, 42.0, 0.0, 5.3474133, 43.2807698
2022-06-13T11:00:00, 25.7, 63.0, 18.1, 1019.0, 1.2, 3.8, 320.0, 0.0, 5.3474133, 43.2807698
2022-06-13T12:00:00, 27.3, 57.0, 18.0, 1017.9, 1.5, 3.8, 332.0, 0.0, 5.3474133, 43.2807698
2022-06-13T13:00:00, 29.5, 50.0, 18.0, 1017.1, 2.3, 5.7, 305.0, 0.0, 5.3474133, 43.2807698
2022-06-13T14:00:00, 29.6, 49.0, 17.6, 1016.3, 3.1, 6.6, 302.0, 0.0, 5.3474133, 43.2807698
2022-06-13T15:00:00, 30.1, 47.0, 17.6, 1016.0, 3.7, 7.6, 300.0, 0.0, 5.3474133, 43.2807698
2022-06-13T16:00:00, 30.3, 46.0, 17.5, 1015.7, 3.0, 7.6, 307.0, 0.0, 5.3474133, 43.2807698
2022-06-13T17:00:00, 30.7, 43.0, 16.8, 1015.4, 3.1, 8.5, 313.0, 0.0, 5.3474133, 43.2807698
2022-06-13T18:00:00, 30.0, 45.0, 16.6, 1015.2, 3.3, 6.6, 308.0, 0.0, 5.3474133, 43.2807698
2022-06-13T19:00:00, 25.2, 63.0, 17.5, 1015.5, 7.3, 10.9, 289.0, 0.0, 5.3474133, 43.2807698
2022-06-13T20:00:00, 24.3, 67.0, 17.6, 1015.9, 5.7, 9.0, 290.0, 0.0, 5.3474133, 43.2807698
2022-06-13T21:00:00, 22.5, 76.0, 18.0, 1016.4, 5.3, 9.5, 287.0, 0.0, 5.3474133, 43.2807698
2022-06-13T22:00:00, 22.8, 71.0, 17.3, 1017.0, 1.5, 4.7, 6.0, 0.0, 5.3474133, 43.2807698
