Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-06-18T00:00:00, 23.6, 89.0, 21.7, 1020.6, 0.3, 1.9, 352.0, 0.0, 5.3474133, 43.2807698
2022-06-18T01:00:00, 22.7, 87.0, 20.5, 1020.8, 0.1, 0.9, 344.0, 0.0, 5.3474133, 43.2807698
2022-06-18T02:00:00, 23.1, 82.0, 19.9, 1020.7, 0.1, 0.9, 0.0, 0.0, 5.3474133, 43.2807698
2022-06-18T03:00:00, 23.3, 80.0, 19.8, 1020.3, 0.1, 0.9, 79.0, 0.0, 5.3474133, 43.2807698
2022-06-18T04:00:00, 23.5, 81.0, 20.1, 1020.0, 0.5, 2.4, 97.0, 0.0, 5.3474133, 43.2807698
2022-06-18T05:00:00, 23.3, 83.0, 20.2, 1020.0, 0.3, 1.9, 112.0, 0.0, 5.3474133, 43.2807698
2022-06-18T06:00:00, 23.2, 82.0, 19.9, 1020.1, 0.1, 0.9, 112.0, 0.0, 5.3474133, 43.2807698
2022-06-18T07:00:00, 25.0, 70.0, 19.0, 1020.1, 1.7, 4.3, 61.0, 0.0, 5.3474133, 43.2807698
2022-06-18T08:00:00, 26.5, 64.0, 19.1, 1020.4, 0.9, 3.3, 177.0, 0.0, 5.3474133, 43.2807698
2022-06-18T09:00:00, 26.0, 69.0, 19.8, 1020.5, 1.5, 3.3, 299.0, 0.0, 5.3474133, 43.2807698
2022-06-18T10:00:00, 27.0, 67.0, 20.3, 1020.4, 1.3, 3.3, 330.0, 0.0, 5.3474133, 43.2807698
2022-06-18T11:00:00, 28.8, 56.0, 19.1, 1020.3, 1.2, 3.3, 302.0, 0.0, 5.3474133, 43.2807698
2022-06-18T12:00:00, 29.1, 58.0, 19.9, 1020.1, 4.6, 8.5, 160.0, 0.0, 5.3474133, 43.2807698
2022-06-18T13:00:00, 28.6, 60.0, 19.9, 1020.1, 7.0, 10.9, 163.0, 0.0, 5.3474133, 43.2807698
2022-06-18T14:00:00, 26.1, 74.0, 21.0, 1020.0, 6.9, 10.4, 206.0, 0.0, 5.3474133, 43.2807698
2022-06-18T15:00:00, 27.0, 69.0, 20.8, 1019.8, 7.5, 12.3, 138.0, 0.0, 5.3474133, 43.2807698
2022-06-18T16:00:00, 27.9, 61.0, 19.8, 1019.4, 8.9, 13.3, 126.0, 0.0, 5.3474133, 43.2807698
2022-06-18T17:00:00, 27.6, 64.0, 20.1, 1018.9, 6.0, 8.5, 126.0, 0.0, 5.3474133, 43.2807698
2022-06-18T18:00:00, 27.9, 61.0, 19.7, 1018.5, 6.9, 10.4, 121.0, 0.0, 5.3474133, 43.2807698
2022-06-18T19:00:00, 28.7, 57.0, 19.2, 1018.1, 6.5, 10.0, 122.0, 0.0, 5.3474133, 43.2807698
2022-06-18T20:00:00, 28.7, 56.0, 19.0, 1017.9, 6.4, 8.5, 119.0, 0.0, 5.3474133, 43.2807698
2022-06-18T21:00:00, 28.0, 58.0, 19.0, 1017.7, 6.2, 8.1, 115.0, 0.0, 5.3474133, 43.2807698
2022-06-18T22:00:00, 27.6, 59.0, 19.0, 1017.8, 4.0, 5.7, 113.0, 0.0, 5.3474133, 43.2807698
