Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-06-16T00:00:00, 22.2, 87.0, 19.8, 1019.6, 0.2, 1.4, 29.0, 0.0, 5.3474133, 43.2807698
2022-06-16T01:00:00, 22.0, 85.0, 19.3, 1019.1, 0.0, 0.9, 107.0, 0.0, 5.3474133, 43.2807698
2022-06-16T02:00:00, 21.9, 82.0, 18.6, 1018.9, 0.3, 2.4, 80.0, 0.0, 5.3474133, 43.2807698
2022-06-16T03:00:00, 21.5, 80.0, 17.8, 1018.8, 0.5, 1.9, 258.0, 0.0, 5.3474133, 43.2807698
2022-06-16T04:00:00, 21.3, 79.0, 17.5, 1018.9, 0.1, 0.9, 81.0, 0.0, 5.3474133, 43.2807698
2022-06-16T05:00:00, 20.8, 76.0, 16.5, 1019.2, 0.1, 0.9, 348.0, 0.0, 5.3474133, 43.2807698
2022-06-16T06:00:00, 20.9, 74.0, 16.1, 1019.4, 0.1, 0.9, 111.0, 0.0, 5.3474133, 43.2807698
2022-06-16T07:00:00, 22.1, 71.0, 16.4, 1019.6, 0.3, 0.9, 15.0, 0.0, 5.3474133, 43.2807698
2022-06-16T08:00:00, 22.8, 67.0, 16.3, 1019.9, 0.8, 1.9, 47.0, 0.0, 5.3474133, 43.2807698
2022-06-16T09:00:00, 23.5, 65.0, 16.4, 1020.1, 0.7, 1.4, 281.0, 0.0, 5.3474133, 43.2807698
2022-06-16T10:00:00, 23.4, 73.0, 18.1, 1020.0, 1.4, 3.8, 264.0, 0.0, 5.3474133, 43.2807698
2022-06-16T11:00:00, 23.2, 84.0, 20.2, 1020.0, 2.3, 3.3, 289.0, 0.0, 5.3474133, 43.2807698
2022-06-16T12:00:00, 23.0, 86.0, 20.4, 1020.1, 3.1, 5.2, 275.0, 0.0, 5.3474133, 43.2807698
2022-06-16T13:00:00, 22.9, 88.0, 20.7, 1020.3, 2.1, 3.8, 278.0, 0.0, 5.3474133, 43.2807698
2022-06-16T14:00:00, 23.3, 84.0, 20.5, 1019.9, 1.8, 3.8, 259.0, 0.0, 5.3474133, 43.2807698
2022-06-16T15:00:00, 23.7, 86.0, 21.2, 1019.6, 2.0, 3.3, 232.0, 0.0, 5.3474133, 43.2807698
2022-06-16T16:00:00, 24.0, 86.0, 21.4, 1018.8, 1.6, 2.8, 121.0, 0.0, 5.3474133, 43.2807698
2022-06-16T17:00:00, 24.0, 82.0, 20.7, 1018.2, 1.2, 2.4, 112.0, 0.0, 5.3474133, 43.2807698
2022-06-16T18:00:00, 25.1, 73.0, 19.9, 1017.7, 0.6, 1.4, 168.0, 0.0, 5.3474133, 43.2807698
2022-06-16T19:00:00, 25.5, 73.0, 20.2, 1017.7, 1.0, 2.4, 133.0, 0.0, 5.3474133, 43.2807698
2022-06-16T20:00:00, 24.3, 77.0, 19.9, 1017.7, 0.8, 1.9, 136.0, 0.0, 5.3474133, 43.2807698
2022-06-16T21:00:00, 24.0, 78.0, 19.8, 1017.9, 0.1, 1.4, 158.0, 0.0, 5.3474133, 43.2807698
2022-06-16T22:00:00, 23.8, 78.0, 19.8, 1018.4, 0.5, 2.8, 118.0, 0.0, 5.3474133, 43.2807698
