Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-06-02T00:00:00, 19.9, 88.0, 18.0, 1017.3, 0.3, 1.4, 286.0, 0.0, 5.3474133, 43.2807698
2022-06-02T01:00:00, 20.1, 85.0, 17.5, 1017.2, 0.4, 2.4, 332.0, 0.0, 5.3474133, 43.2807698
2022-06-02T02:00:00, 20.8, 76.0, 16.3, 1017.0, 2.5, 6.6, 96.0, 0.0, 5.3474133, 43.2807698
2022-06-02T03:00:00, 21.1, 70.0, 15.4, 1016.5, 2.1, 5.2, 83.0, 0.0, 5.3474133, 43.2807698
2022-06-02T04:00:00, 20.6, 69.0, 14.7, 1016.5, 0.4, 2.4, 49.0, 0.0, 5.3474133, 43.2807698
2022-06-02T05:00:00, 20.5, 73.0, 15.6, 1016.6, 0.6, 3.3, 111.0, 0.0, 5.3474133, 43.2807698
2022-06-02T06:00:00, 20.6, 75.0, 16.1, 1017.0, 1.5, 4.7, 85.0, 0.0, 5.3474133, 43.2807698
2022-06-02T07:00:00, 21.3, 74.0, 16.5, 1017.2, 1.3, 3.8, 88.0, 0.0, 5.3474133, 43.2807698
2022-06-02T08:00:00, 22.1, 72.0, 16.8, 1017.4, 0.7, 2.8, 1.0, 0.0, 5.3474133, 43.2807698
2022-06-02T09:00:00, 22.0, 72.0, 16.7, 1017.2, 1.6, 2.8, 300.0, 0.0, 5.3474133, 43.2807698
2022-06-02T10:00:00, 21.7, 77.0, 17.5, 1017.0, 2.8, 4.7, 259.0, 0.0, 5.3474133, 43.2807698
2022-06-02T11:00:00, 23.2, 76.0, 18.7, 1017.4, 1.0, 3.3, 176.0, 0.0, 5.3474133, 43.2807698
2022-06-02T12:00:00, 23.3, 75.0, 18.6, 1017.7, 7.0, 11.9, 125.0, 0.0, 5.3474133, 43.2807698
2022-06-02T13:00:00, 24.7, 64.0, 17.4, 1017.5, 5.0, 9.5, 132.0, 0.0, 5.3474133, 43.2807698
2022-06-02T14:00:00, 24.5, 66.0, 17.7, 1017.2, 4.5, 10.0, 161.0, 0.0, 5.3474133, 43.2807698
2022-06-02T15:00:00, 24.1, 67.0, 17.5, 1017.2, 4.1, 7.1, 199.0, 0.0, 5.3474133, 43.2807698
2022-06-02T16:00:00, 22.7, 76.0, 18.3, 1016.8, 4.8, 7.6, 213.0, 0.0, 5.3474133, 43.2807698
2022-06-02T17:00:00, 25.0, 52.0, 14.3, 1016.2, 5.7, 10.9, 138.0, 0.0, 5.3474133, 43.2807698
2022-06-02T18:00:00, 22.4, 81.0, 19.0, 1016.2, 3.6, 6.6, 258.0, 0.0, 5.3474133, 43.2807698
2022-06-02T19:00:00, 22.7, 81.0, 19.2, 1016.1, 1.3, 4.7, 317.0, 0.0, 5.3474133, 43.2807698
2022-06-02T20:00:00, 22.1, 84.0, 19.4, 1016.0, 1.0, 3.3, 6.0, 0.0, 5.3474133, 43.2807698
2022-06-02T21:00:00, 21.7, 86.0, 19.3, 1016.2, 0.7, 2.4, 31.0, 0.0, 5.3474133, 43.2807698
2022-06-02T22:00:00, 21.6, 86.0, 19.2, 1016.1, 0.5, 2.4, 28.0, 0.0, 5.3474133, 43.2807698
