Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-06-17T00:00:00, 24.7, 75.0, 20.0, 1018.5, 0.5, 1.4, 111.0, 0.0, 5.3474133, 43.2807698
2022-06-17T01:00:00, 24.7, 75.0, 19.9, 1018.4, 0.7, 1.9, 119.0, 0.0, 5.3474133, 43.2807698
2022-06-17T02:00:00, 24.8, 73.0, 19.7, 1018.5, 0.2, 1.4, 108.0, 0.0, 5.3474133, 43.2807698
2022-06-17T03:00:00, 23.9, 77.0, 19.6, 1018.8, 0.3, 1.9, 27.0, 0.0, 5.3474133, 43.2807698
2022-06-17T04:00:00, 23.3, 80.0, 19.6, 1018.9, 0.5, 1.4, 17.0, 0.0, 5.3474133, 43.2807698
2022-06-17T05:00:00, 22.7, 79.0, 19.0, 1019.0, 0.3, 1.9, 90.0, 0.0, 5.3474133, 43.2807698
2022-06-17T06:00:00, 22.7, 80.0, 19.2, 1018.9, 0.2, 1.4, 6.0, 0.0, 5.3474133, 43.2807698
2022-06-17T07:00:00, 22.7, 82.0, 19.5, 1019.1, 0.5, 1.4, 306.0, 0.0, 5.3474133, 43.2807698
2022-06-17T08:00:00, 22.9, 81.0, 19.6, 1019.7, 0.6, 1.9, 267.0, 0.0, 5.3474133, 43.2807698
2022-06-17T09:00:00, 24.2, 80.0, 20.4, 1020.1, 0.3, 1.4, 346.0, 0.0, 5.3474133, 43.2807698
2022-06-17T10:00:00, 24.0, 84.0, 21.0, 1020.1, 1.3, 2.4, 294.0, 0.0, 5.3474133, 43.2807698
2022-06-17T11:00:00, 23.4, 88.0, 21.3, 1020.2, 1.7, 2.8, 271.0, 0.0, 5.3474133, 43.2807698
2022-06-17T12:00:00, 23.5, 89.0, 21.6, 1020.4, 1.5, 2.8, 236.0, 0.0, 5.3474133, 43.2807698
2022-06-17T13:00:00, 24.1, 84.0, 21.2, 1019.9, 2.1, 4.7, 268.0, 0.0, 5.3474133, 43.2807698
2022-06-17T14:00:00, 24.8, 78.0, 20.8, 1019.7, 4.8, 7.6, 216.0, 0.0, 5.3474133, 43.2807698
2022-06-17T15:00:00, 25.7, 75.0, 20.8, 1019.6, 4.2, 7.1, 218.0, 0.0, 5.3474133, 43.2807698
2022-06-17T16:00:00, 25.6, 76.0, 21.0, 1019.4, 3.9, 5.2, 228.0, 0.0, 5.3474133, 43.2807698
2022-06-17T17:00:00, 26.4, 75.0, 21.5, 1019.2, 1.8, 5.2, 264.0, 0.0, 5.3474133, 43.2807698
2022-06-17T18:00:00, 28.0, 70.0, 22.1, 1019.0, 1.2, 5.2, 38.0, 0.0, 5.3474133, 43.2807698
2022-06-17T19:00:00, 27.6, 72.0, 22.1, 1018.8, 0.9, 3.3, 29.0, 0.0, 5.3474133, 43.2807698
2022-06-17T20:00:00, 24.9, 84.0, 21.9, 1019.3, 2.7, 5.2, 295.0, 0.0, 5.3474133, 43.2807698
2022-06-17T21:00:00, 23.9, 88.0, 21.9, 1019.6, 1.1, 3.3, 308.0, 0.0, 5.3474133, 43.2807698
2022-06-17T22:00:00, 24.0, 89.0, 22.1, 1020.0, 0.1, 0.9, 351.0, 0.0, 5.3474133, 43.2807698
