Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-06-11T00:00:00, 20.9, 51.0, 10.5, 1019.4, 0.0, 0.9, 137.0, 0.0, 5.3474133, 43.2807698
2022-06-11T01:00:00, 21.2, 48.0, 9.6, 1019.4, 0.5, 2.4, 45.0, 0.0, 5.3474133, 43.2807698
2022-06-11T02:00:00, 21.1, 42.0, 7.5, 1019.4, 0.4, 3.3, 79.0, 0.0, 5.3474133, 43.2807698
2022-06-11T03:00:00, 21.1, 43.0, 8.1, 1019.2, 0.6, 3.3, 30.0, 0.0, 5.3474133, 43.2807698
2022-06-11T04:00:00, 20.7, 44.0, 7.8, 1019.3, 0.6, 2.8, 56.0, 0.0, 5.3474133, 43.2807698
2022-06-11T05:00:00, 20.1, 48.0, 8.6, 1019.6, 0.2, 1.9, 6.0, 0.0, 5.3474133, 43.2807698
2022-06-11T06:00:00, 20.2, 48.0, 8.9, 1020.1, 0.2, 1.4, 51.0, 0.0, 5.3474133, 43.2807698
2022-06-11T07:00:00, 20.8, 53.0, 10.9, 1020.3, 0.4, 2.4, 64.0, 0.0, 5.3474133, 43.2807698
2022-06-11T08:00:00, 22.7, 47.0, 10.8, 1020.4, 0.6, 2.8, 27.0, 0.0, 5.3474133, 43.2807698
2022-06-11T09:00:00, 24.4, 41.0, 10.2, 1020.5, 0.7, 2.4, 358.0, 0.0, 5.3474133, 43.2807698
2022-06-11T10:00:00, 24.3, 47.0, 12.1, 1021.0, 0.4, 1.9, 132.0, 0.0, 5.3474133, 43.2807698
2022-06-11T11:00:00, 22.3, 56.0, 13.1, 1021.3, 0.9, 3.3, 146.0, 0.0, 5.3474133, 43.2807698
2022-06-11T12:00:00, 23.2, 54.0, 13.2, 1021.5, 1.0, 6.6, 166.0, 0.0, 5.3474133, 43.2807698
2022-06-11T13:00:00, 23.2, 41.0, 9.3, 1021.5, 5.8, 7.1, 227.0, 0.0, 5.3474133, 43.2807698
2022-06-11T14:00:00, 22.6, 45.0, 10.1, 1021.6, 4.5, 7.1, 246.0, 0.0, 5.3474133, 43.2807698
2022-06-11T15:00:00, 23.6, 46.0, 11.2, 1021.4, 1.2, 4.7, 254.0, 0.0, 5.3474133, 43.2807698
2022-06-11T16:00:00, 24.1, 43.0, 10.5, 1021.2, 1.1, 2.8, 285.0, 0.0, 5.3474133, 43.2807698
2022-06-11T17:00:00, 23.8, 47.0, 11.7, 1021.0, 1.9, 4.3, 283.0, 0.0, 5.3474133, 43.2807698
2022-06-11T18:00:00, 23.3, 50.0, 12.2, 1020.7, 2.2, 3.8, 264.0, 0.0, 5.3474133, 43.2807698
2022-06-11T19:00:00, 24.4, 48.0, 12.5, 1020.8, 1.4, 3.3, 339.0, 0.0, 5.3474133, 43.2807698
2022-06-11T20:00:00, 24.0, 49.0, 12.5, 1021.1, 1.3, 3.3, 351.0, 0.0, 5.3474133, 43.2807698
2022-06-11T21:00:00, 22.8, 49.0, 11.5, 1021.3, 1.2, 2.4, 2.0, 0.0, 5.3474133, 43.2807698
2022-06-11T22:00:00, 22.4, 49.0, 11.3, 1022.0, 0.9, 1.9, 354.0, 0.0, 5.3474133, 43.2807698
