Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-06-25T00:00:00, 23.3, 73.0, 18.2, 1015.9, 0.5, 2.4, 336.0, 0.0, 5.3474133, 43.2807698
2022-06-25T01:00:00, 23.0, 73.0, 18.0, 1015.6, 0.3, 2.4, 53.0, 0.0, 5.3474133, 43.2807698
2022-06-25T02:00:00, 22.7, 73.0, 17.6, 1015.2, 0.9, 2.8, 54.0, 0.0, 5.3474133, 43.2807698
2022-06-25T03:00:00, 22.5, 71.0, 17.1, 1014.7, 0.7, 2.8, 63.0, 0.0, 5.3474133, 43.2807698
2022-06-25T04:00:00, 22.1, 73.0, 17.0, 1014.6, 0.0, 0.0, 75.0, 0.0, 5.3474133, 43.2807698
2022-06-25T05:00:00, 21.8, 74.0, 17.0, 1014.7, 0.0, 0.0, 87.0, 0.0, 5.3474133, 43.2807698
2022-06-25T06:00:00, 22.0, 73.0, 17.0, 1014.8, 0.0, 0.0, 84.0, 0.0, 5.3474133, 43.2807698
2022-06-25T07:00:00, 23.3, 71.0, 17.7, 1015.0, 0.4, 1.9, 98.0, 0.0, 5.3474133, 43.2807698
2022-06-25T08:00:00, 24.3, 72.0, 18.9, 1015.2, 0.7, 2.4, 118.0, 0.0, 5.3474133, 43.2807698
2022-06-25T09:00:00, 24.2, 75.0, 19.6, 1015.2, 1.3, 2.8, 249.0, 0.0, 5.3474133, 43.2807698
2022-06-25T10:00:00, 23.6, 80.0, 19.8, 1015.3, 2.8, 4.7, 257.0, 0.0, 5.3474133, 43.2807698
2022-06-25T11:00:00, 23.5, 80.0, 19.9, 1015.4, 4.6, 7.1, 251.0, 0.0, 5.3474133, 43.2807698
2022-06-25T12:00:00, 23.9, 78.0, 19.8, 1015.4, 5.5, 7.6, 214.0, 0.0, 5.3474133, 43.2807698
2022-06-25T13:00:00, 24.2, 77.0, 19.9, 1015.0, 5.0, 6.2, 225.0, 0.0, 5.3474133, 43.2807698
2022-06-25T14:00:00, 24.7, 73.0, 19.5, 1014.6, 5.2, 7.6, 215.0, 0.0, 5.3474133, 43.2807698
2022-06-25T15:00:00, 25.7, 65.0, 18.6, 1014.5, 7.9, 11.9, 135.0, 0.0, 5.3474133, 43.2807698
2022-06-25T16:00:00, 25.9, 60.0, 17.5, 1014.5, 7.1, 10.0, 133.0, 0.0, 5.3474133, 43.2807698
2022-06-25T17:00:00, 26.1, 59.0, 17.4, 1013.8, 9.0, 12.8, 120.0, 0.0, 5.3474133, 43.2807698
2022-06-25T18:00:00, 25.9, 63.0, 18.4, 1013.4, 7.9, 11.4, 122.0, 0.0, 5.3474133, 43.2807698
2022-06-25T19:00:00, 25.7, 74.0, 20.7, 1013.3, 7.0, 10.9, 113.0, 0.0, 5.3474133, 43.2807698
2022-06-25T20:00:00, 25.2, 80.0, 21.4, 1013.5, 7.0, 11.9, 111.0, 0.0, 5.3474133, 43.2807698
2022-06-25T21:00:00, 24.9, 80.0, 21.2, 1013.8, 5.9, 9.5, 112.0, 0.0, 5.3474133, 43.2807698
2022-06-25T22:00:00, 24.9, 80.0, 21.2, 1014.3, 2.7, 6.2, 101.0, 0.0, 5.3474133, 43.2807698
