Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-06-14T00:00:00, 23.4, 64.0, 16.1, 1016.8, 0.6, 2.4, 108.0, 0.0, 5.3474133, 43.2807698
2022-06-14T01:00:00, 22.6, 65.0, 15.7, 1016.9, 0.4, 1.9, 161.0, 0.0, 5.3474133, 43.2807698
2022-06-14T02:00:00, 22.9, 62.0, 15.3, 1016.6, 0.7, 2.4, 84.0, 0.0, 5.3474133, 43.2807698
2022-06-14T03:00:00, 23.6, 56.0, 14.1, 1016.3, 0.5, 3.3, 18.0, 0.0, 5.3474133, 43.2807698
2022-06-14T04:00:00, 23.6, 55.0, 13.9, 1016.1, 0.7, 2.8, 125.0, 0.0, 5.3474133, 43.2807698
2022-06-14T05:00:00, 22.8, 57.0, 13.9, 1016.4, 1.1, 4.3, 160.0, 0.0, 5.3474133, 43.2807698
2022-06-14T06:00:00, 21.5, 68.0, 15.4, 1016.8, 0.6, 3.3, 119.0, 0.0, 5.3474133, 43.2807698
2022-06-14T07:00:00, 21.3, 69.0, 15.3, 1017.1, 0.9, 2.8, 111.0, 0.0, 5.3474133, 43.2807698
2022-06-14T08:00:00, 22.8, 57.0, 13.7, 1017.4, 0.5, 1.4, 140.0, 0.0, 5.3474133, 43.2807698
2022-06-14T09:00:00, 22.6, 61.0, 14.7, 1017.5, 1.1, 3.3, 324.0, 0.0, 5.3474133, 43.2807698
2022-06-14T10:00:00, 22.5, 67.0, 16.0, 1017.7, 1.6, 2.4, 292.0, 0.0, 5.3474133, 43.2807698
2022-06-14T11:00:00, 22.3, 78.0, 18.3, 1018.0, 2.0, 3.3, 293.0, 0.0, 5.3474133, 43.2807698
2022-06-14T12:00:00, 23.7, 74.0, 18.9, 1017.9, 1.3, 3.3, 347.0, 0.0, 5.3474133, 43.2807698
2022-06-14T13:00:00, 25.3, 63.0, 17.8, 1018.0, 0.9, 2.8, 287.0, 0.0, 5.3474133, 43.2807698
2022-06-14T14:00:00, 26.2, 59.0, 17.4, 1017.8, 1.8, 5.2, 196.0, 0.0, 5.3474133, 43.2807698
2022-06-14T15:00:00, 25.2, 64.0, 17.9, 1017.5, 2.6, 5.2, 207.0, 0.0, 5.3474133, 43.2807698
2022-06-14T16:00:00, 24.5, 70.0, 18.6, 1017.4, 4.3, 8.5, 209.0, 0.0, 5.3474133, 43.2807698
2022-06-14T17:00:00, 24.2, 70.0, 18.1, 1017.6, 4.3, 8.1, 208.0, 0.0, 5.3474133, 43.2807698
2022-06-14T18:00:00, 26.1, 58.0, 17.3, 1017.5, 1.7, 6.6, 191.0, 0.0, 5.3474133, 43.2807698
2022-06-14T19:00:00, 25.7, 69.0, 19.5, 1017.3, 1.3, 3.8, 14.0, 0.0, 5.3474133, 43.2807698
2022-06-14T20:00:00, 24.7, 73.0, 19.4, 1017.1, 1.6, 3.8, 29.0, 0.0, 5.3474133, 43.2807698
2022-06-14T21:00:00, 23.0, 78.0, 19.0, 1017.2, 1.5, 2.8, 334.0, 0.0, 5.3474133, 43.2807698
2022-06-14T22:00:00, 22.9, 78.0, 18.9, 1018.0, 0.4, 1.9, 348.0, 0.0, 5.3474133, 43.2807698
