Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-06-12T00:00:00, 21.4, 56.0, 12.2, 1022.5, 0.4, 2.4, 73.0, 0.0, 5.3474133, 43.2807698
2022-06-12T01:00:00, 21.3, 56.0, 12.1, 1022.2, 0.1, 0.9, 54.0, 0.0, 5.3474133, 43.2807698
2022-06-12T02:00:00, 20.9, 58.0, 12.3, 1021.8, 0.2, 1.4, 349.0, 0.0, 5.3474133, 43.2807698
2022-06-12T03:00:00, 20.3, 58.0, 11.9, 1021.4, 0.1, 0.9, 28.0, 0.0, 5.3474133, 43.2807698
2022-06-12T04:00:00, 21.0, 51.0, 10.3, 1020.9, 0.8, 1.9, 29.0, 0.0, 5.3474133, 43.2807698
2022-06-12T05:00:00, 20.0, 58.0, 11.4, 1020.8, 0.1, 0.9, 85.0, 0.0, 5.3474133, 43.2807698
2022-06-12T06:00:00, 19.7, 57.0, 10.9, 1021.0, 0.0, 0.9, 194.0, 0.0, 5.3474133, 43.2807698
2022-06-12T07:00:00, 20.9, 50.0, 10.0, 1021.1, 0.6, 1.9, 324.0, 0.0, 5.3474133, 43.2807698
2022-06-12T08:00:00, 20.2, 62.0, 12.6, 1022.0, 1.4, 4.7, 273.0, 0.0, 5.3474133, 43.2807698
2022-06-12T09:00:00, 19.9, 72.0, 14.6, 1022.7, 1.5, 4.3, 259.0, 0.0, 5.3474133, 43.2807698
2022-06-12T10:00:00, 21.0, 68.0, 14.9, 1022.9, 1.0, 2.8, 325.0, 0.0, 5.3474133, 43.2807698
2022-06-12T11:00:00, 21.6, 67.0, 15.2, 1023.0, 1.3, 2.8, 321.0, 0.0, 5.3474133, 43.2807698
2022-06-12T12:00:00, 22.5, 69.0, 16.5, 1022.7, 1.3, 3.3, 353.0, 0.0, 5.3474133, 43.2807698
2022-06-12T13:00:00, 23.8, 62.0, 15.9, 1022.2, 1.5, 3.3, 343.0, 0.0, 5.3474133, 43.2807698
2022-06-12T14:00:00, 24.4, 55.0, 14.8, 1021.9, 1.1, 3.3, 299.0, 0.0, 5.3474133, 43.2807698
2022-06-12T15:00:00, 22.3, 68.0, 16.0, 1021.7, 4.7, 7.6, 251.0, 0.0, 5.3474133, 43.2807698
2022-06-12T16:00:00, 21.4, 75.0, 16.9, 1021.4, 4.2, 6.6, 265.0, 0.0, 5.3474133, 43.2807698
2022-06-12T17:00:00, 22.1, 73.0, 17.0, 1021.2, 1.8, 5.2, 279.0, 0.0, 5.3474133, 43.2807698
2022-06-12T18:00:00, 24.4, 63.0, 17.0, 1020.5, 0.4, 2.4, 305.0, 0.0, 5.3474133, 43.2807698
2022-06-12T19:00:00, 24.3, 64.0, 17.1, 1019.9, 0.7, 1.9, 341.0, 0.0, 5.3474133, 43.2807698
2022-06-12T20:00:00, 22.8, 70.0, 17.2, 1020.0, 0.6, 1.9, 0.0, 0.0, 5.3474133, 43.2807698
2022-06-12T21:00:00, 22.1, 72.0, 16.8, 1020.3, 1.2, 2.4, 8.0, 0.0, 5.3474133, 43.2807698
2022-06-12T22:00:00, 22.3, 69.0, 16.4, 1020.7, 0.9, 3.8, 20.0, 0.0, 5.3474133, 43.2807698
