Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-06-01T04:00:00, 18.3, 84.0, 15.5, 1016.7, 0.3, 1.4, 175.0, 0.0, 5.3474133, 43.2807698
2022-06-01T05:00:00, 18.0, 91.0, 16.5, 1016.6, 0.4, 1.9, 157.0, 0.0, 5.3474133, 43.2807698
2022-06-01T06:00:00, 17.6, 92.0, 16.4, 1016.9, 0.1, 1.4, 325.0, 0.0, 5.3474133, 43.2807698
2022-06-01T07:00:00, 17.7, 91.0, 16.2, 1017.0, 0.1, 1.4, 113.0, 0.0, 5.3474133, 43.2807698
2022-06-01T08:00:00, 18.0, 87.0, 15.8, 1017.1, 1.3, 1.9, 273.0, 0.0, 5.3474133, 43.2807698
2022-06-01T09:00:00, 19.5, 79.0, 15.8, 1017.7, 1.2, 2.8, 218.0, 0.0, 5.3474133, 43.2807698
2022-06-01T10:00:00, 20.9, 79.0, 17.2, 1017.6, 0.6, 1.4, 206.0, 0.0, 5.3474133, 43.2807698
2022-06-01T11:00:00, 20.1, 83.0, 17.0, 1017.7, 1.1, 2.4, 265.0, 0.0, 5.3474133, 43.2807698
2022-06-01T12:00:00, 20.3, 80.0, 16.7, 1017.6, 2.2, 3.3, 264.0, 0.0, 5.3474133, 43.2807698
2022-06-01T13:00:00, 20.5, 80.0, 17.0, 1017.5, 2.1, 2.8, 274.0, 0.0, 5.3474133, 43.2807698
2022-06-01T14:00:00, 20.8, 80.0, 17.2, 1017.3, 3.1, 6.6, 255.0, 0.0, 5.3474133, 43.2807698
2022-06-01T15:00:00, 20.8, 83.0, 17.9, 1017.0, 6.1, 8.5, 251.0, 0.0, 5.3474133, 43.2807698
2022-06-01T16:00:00, 21.1, 83.0, 18.2, 1017.0, 7.2, 9.0, 235.0, 0.0, 5.3474133, 43.2807698
2022-06-01T17:00:00, 21.2, 85.0, 18.7, 1016.9, 5.4, 8.1, 213.0, 0.0, 5.3474133, 43.2807698
2022-06-01T18:00:00, 22.1, 80.0, 18.5, 1016.6, 3.2, 5.2, 200.0, 0.0, 5.3474133, 43.2807698
2022-06-01T19:00:00, 21.7, 81.0, 18.3, 1016.7, 3.3, 5.2, 202.0, 0.0, 5.3474133, 43.2807698
2022-06-01T20:00:00, 21.7, 80.0, 18.2, 1016.8, 1.5, 4.3, 171.0, 0.0, 5.3474133, 43.2807698
2022-06-01T21:00:00, 21.3, 82.0, 18.0, 1016.8, 1.3, 4.3, 106.0, 0.0, 5.3474133, 43.2807698
2022-06-01T22:00:00, 20.8, 86.0, 18.4, 1017.2, 0.3, 2.4, 29.0, 0.0, 5.3474133, 43.2807698
