Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-06-30T00:00:00, 23.2, 83.0, 20.1, 1014.4, 0.6, 1.9, 294.0, 0.0, 5.3474133, 43.2807698
2022-06-30T01:00:00, 22.8, 84.0, 20.0, 1014.3, 0.1, 1.9, 15.0, 0.0, 5.3474133, 43.2807698
2022-06-30T02:00:00, 22.5, 80.0, 18.8, 1014.2, 1.4, 2.8, 67.0, 0.0, 5.3474133, 43.2807698
2022-06-30T03:00:00, 22.4, 80.0, 18.8, 1014.1, 1.0, 2.4, 77.0, 0.0, 5.3474133, 43.2807698
2022-06-30T04:00:00, 22.1, 81.0, 18.7, 1014.1, 1.2, 3.3, 65.0, 0.0, 5.3474133, 43.2807698
2022-06-30T05:00:00, 21.5, 79.0, 17.7, 1014.0, 2.3, 5.2, 56.0, 0.0, 5.3474133, 43.2807698
2022-06-30T06:00:00, 21.3, 77.0, 17.0, 1013.8, 2.7, 4.7, 60.0, 0.0, 5.3474133, 43.2807698
2022-06-30T07:00:00, 22.2, 75.0, 17.5, 1013.2, 1.9, 4.3, 94.0, 0.0, 5.3474133, 43.2807698
2022-06-30T08:00:00, 23.6, 77.0, 19.2, 1013.4, 6.1, 10.9, 111.0, 0.0, 5.3474133, 43.2807698
2022-06-30T09:00:00, 24.0, 77.0, 19.6, 1013.5, 9.1, 12.3, 116.0, 0.0, 5.3474133, 43.2807698
2022-06-30T10:00:00, 24.0, 74.0, 19.1, 1014.2, 6.9, 11.4, 123.0, 0.0, 5.3474133, 43.2807698
2022-06-30T11:00:00, 24.2, 77.0, 20.0, 1014.4, 7.3, 10.9, 128.0, 0.0, 5.3474133, 43.2807698
2022-06-30T12:00:00, 24.5, 77.0, 20.1, 1015.1, 5.2, 8.1, 139.0, 0.0, 5.3474133, 43.2807698
2022-06-30T13:00:00, 24.7, 78.0, 20.5, 1015.4, 4.9, 9.0, 166.0, 0.0, 5.3474133, 43.2807698
2022-06-30T14:00:00, 24.7, 77.0, 20.4, 1015.2, 3.8, 8.5, 174.0, 0.0, 5.3474133, 43.2807698
2022-06-30T15:00:00, 24.4, 78.0, 20.3, 1015.5, 4.8, 8.1, 201.0, 0.0, 5.3474133, 43.2807698
2022-06-30T16:00:00, 24.2, 79.0, 20.3, 1015.4, 4.6, 6.6, 212.0, 0.0, 5.3474133, 43.2807698
2022-06-30T20:00:00, 22.9, 80.0, 19.3, 1015.0, 3.0, 3.8, 298.0, 0.0, 5.3474133, 43.2807698
2022-06-30T21:00:00, 22.9, 80.0, 19.3, 1015.1, 1.3, 1.4, 293.0, 0.0, 5.3474133, 43.2807698
