Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-06-07T00:00:00, 22.5, 79.0, 18.6, 1018.5, 0.8, 5.2, 15.0, 0.0, 5.3474133, 43.2807698
2022-06-07T01:00:00, 22.9, 70.0, 17.2, 1017.5, 0.9, 4.3, 82.0, 0.0, 5.3474133, 43.2807698
2022-06-07T02:00:00, 23.6, 64.0, 16.3, 1016.9, 0.5, 2.8, 41.0, 0.0, 5.3474133, 43.2807698
2022-06-07T03:00:00, 22.9, 68.0, 16.7, 1016.8, 1.5, 4.3, 317.0, 0.0, 5.3474133, 43.2807698
2022-06-07T04:00:00, 22.3, 71.0, 16.8, 1016.7, 1.4, 3.8, 322.0, 0.0, 5.3474133, 43.2807698
2022-06-07T05:00:00, 22.2, 69.0, 16.3, 1016.7, 1.8, 4.3, 306.0, 0.0, 5.3474133, 43.2807698
2022-06-07T06:00:00, 21.7, 73.0, 16.7, 1017.0, 2.3, 5.2, 302.0, 0.0, 5.3474133, 43.2807698
2022-06-07T07:00:00, 21.6, 75.0, 17.0, 1017.3, 2.0, 4.7, 304.0, 0.0, 5.3474133, 43.2807698
2022-06-07T08:00:00, 22.5, 74.0, 17.5, 1017.7, 1.8, 4.7, 317.0, 0.0, 5.3474133, 43.2807698
2022-06-07T09:00:00, 23.5, 68.0, 17.1, 1017.8, 2.0, 5.2, 313.0, 0.0, 5.3474133, 43.2807698
2022-06-07T10:00:00, 25.3, 53.0, 15.0, 1017.6, 3.4, 8.5, 310.0, 0.0, 5.3474133, 43.2807698
2022-06-07T11:00:00, 25.9, 50.0, 14.6, 1017.6, 4.0, 8.5, 306.0, 0.0, 5.3474133, 43.2807698
2022-06-07T12:00:00, 26.4, 49.0, 14.7, 1017.2, 3.5, 9.5, 317.0, 0.0, 5.3474133, 43.2807698
2022-06-07T13:00:00, 26.7, 50.0, 15.3, 1016.9, 4.5, 10.0, 303.0, 0.0, 5.3474133, 43.2807698
2022-06-07T14:00:00, 25.2, 59.0, 16.4, 1016.7, 6.6, 11.9, 295.0, 0.0, 5.3474133, 43.2807698
2022-06-07T15:00:00, 23.1, 72.0, 17.8, 1015.9, 11.2, 16.6, 288.0, 0.0, 5.3474133, 43.2807698
2022-06-07T16:00:00, 23.4, 71.0, 17.9, 1015.1, 11.3, 14.7, 289.0, 0.0, 5.3474133, 43.2807698
2022-06-07T17:00:00, 23.5, 72.0, 18.2, 1014.7, 12.0, 16.1, 289.0, 0.0, 5.3474133, 43.2807698
2022-06-07T18:00:00, 23.7, 71.0, 18.1, 1014.4, 12.2, 17.1, 289.0, 0.0, 5.3474133, 43.2807698
2022-06-07T19:00:00, 23.2, 74.0, 18.3, 1014.1, 12.2, 16.6, 290.0, 0.0, 5.3474133, 43.2807698
2022-06-07T20:00:00, 23.1, 75.0, 18.3, 1014.2, 10.9, 15.2, 290.0, 0.0, 5.3474133, 43.2807698
2022-06-07T21:00:00, 22.8, 77.0, 18.6, 1014.3, 10.0, 14.7, 291.0, 0.0, 5.3474133, 43.2807698
2022-06-07T22:00:00, 22.9, 75.0, 18.3, 1014.6, 9.2, 14.2, 291.0, 0.0, 5.3474133, 43.2807698
