Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-06-15T00:00:00, 21.6, 90.0, 19.9, 1019.4, 2.0, 4.7, 273.0, 0.0, 5.3474133, 43.2807698
2022-06-15T01:00:00, 21.4, 92.0, 20.0, 1019.5, 0.6, 2.8, 59.0, 0.0, 5.3474133, 43.2807698
2022-06-15T02:00:00, 22.6, 85.0, 20.0, 1019.0, 1.7, 4.3, 56.0, 0.0, 5.3474133, 43.2807698
2022-06-15T03:00:00, 23.3, 79.0, 19.5, 1018.4, 3.2, 7.6, 54.0, 0.0, 5.3474133, 43.2807698
2022-06-15T04:00:00, 23.9, 72.0, 18.6, 1017.5, 3.3, 6.6, 55.0, 0.0, 5.3474133, 43.2807698
2022-06-15T05:00:00, 25.2, 64.0, 17.8, 1017.1, 4.4, 7.1, 63.0, 0.0, 5.3474133, 43.2807698
2022-06-15T06:00:00, 25.1, 63.0, 17.5, 1017.5, 3.5, 7.1, 81.0, 0.0, 5.3474133, 43.2807698
2022-06-15T07:00:00, 22.7, 81.0, 19.3, 1018.9, 4.3, 10.0, 168.0, 0.0, 5.3474133, 43.2807698
2022-06-15T08:00:00, 23.5, 80.0, 19.8, 1019.4, 3.0, 7.6, 123.0, 0.0, 5.3474133, 43.2807698
2022-06-15T09:00:00, 24.6, 73.0, 19.4, 1019.1, 2.4, 7.6, 45.0, 0.0, 5.3474133, 43.2807698
2022-06-15T10:00:00, 23.7, 79.0, 19.8, 1019.7, 2.3, 6.6, 303.0, 0.0, 5.3474133, 43.2807698
2022-06-15T11:00:00, 23.2, 83.0, 20.1, 1020.6, 2.0, 4.3, 293.0, 0.0, 5.3474133, 43.2807698
2022-06-15T12:00:00, 24.5, 78.0, 20.4, 1020.9, 1.4, 3.8, 190.0, 0.0, 5.3474133, 43.2807698
2022-06-15T13:00:00, 23.6, 82.0, 20.4, 1019.8, 3.7, 8.5, 182.0, 0.0, 5.3474133, 43.2807698
2022-06-15T14:00:00, 23.3, 84.0, 20.4, 1019.6, 6.1, 9.5, 208.0, 0.0, 5.3474133, 43.2807698
2022-06-15T15:00:00, 24.5, 75.0, 19.8, 1020.1, 2.7, 6.6, 217.0, 0.0, 5.3474133, 43.2807698
2022-06-15T16:00:00, 24.4, 74.0, 19.5, 1019.7, 3.3, 6.6, 220.0, 0.0, 5.3474133, 43.2807698
2022-06-15T17:00:00, 25.2, 65.0, 18.2, 1019.3, 3.7, 6.6, 242.0, 0.0, 5.3474133, 43.2807698
2022-06-15T18:00:00, 24.4, 71.0, 18.9, 1019.0, 3.6, 6.2, 263.0, 0.0, 5.3474133, 43.2807698
2022-06-15T19:00:00, 26.2, 64.0, 18.7, 1018.9, 1.0, 3.8, 350.0, 0.0, 5.3474133, 43.2807698
2022-06-15T20:00:00, 23.8, 76.0, 19.4, 1019.4, 1.5, 2.8, 286.0, 0.0, 5.3474133, 43.2807698
2022-06-15T21:00:00, 22.8, 88.0, 20.7, 1019.7, 0.5, 1.4, 300.0, 0.0, 5.3474133, 43.2807698
2022-06-15T22:00:00, 22.2, 89.0, 20.3, 1020.1, 0.0, 0.9, 266.0, 0.0, 5.3474133, 43.2807698
