Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-06-26T00:00:00, 24.7, 82.0, 21.3, 1014.4, 1.7, 3.8, 103.0, 0.0, 5.3474133, 43.2807698
2022-06-26T01:00:00, 24.3, 84.0, 21.3, 1014.1, 2.8, 5.2, 110.0, 0.0, 5.3474133, 43.2807698
2022-06-26T02:00:00, 24.2, 83.0, 21.0, 1014.2, 3.8, 7.1, 112.0, 0.0, 5.3474133, 43.2807698
2022-06-26T03:00:00, 24.2, 80.0, 20.4, 1014.2, 3.0, 6.6, 113.0, 0.0, 5.3474133, 43.2807698
2022-06-26T04:00:00, 23.6, 78.0, 19.5, 1013.8, 1.4, 5.2, 100.0, 0.0, 5.3474133, 43.2807698
2022-06-26T05:00:00, 23.2, 72.0, 17.8, 1013.6, 0.4, 2.4, 83.0, 0.0, 5.3474133, 43.2807698
2022-06-26T06:00:00, 23.5, 73.0, 18.4, 1014.1, 0.5, 2.8, 77.0, 0.0, 5.3474133, 43.2807698
2022-06-26T07:00:00, 24.2, 62.0, 16.4, 1014.3, 1.4, 4.7, 50.0, 0.0, 5.3474133, 43.2807698
2022-06-26T08:00:00, 25.5, 59.0, 16.9, 1014.1, 0.7, 2.4, 3.0, 0.0, 5.3474133, 43.2807698
2022-06-26T09:00:00, 26.1, 63.0, 18.4, 1013.6, 1.2, 3.3, 314.0, 0.0, 5.3474133, 43.2807698
2022-06-26T10:00:00, 24.9, 69.0, 18.8, 1013.7, 3.6, 5.2, 235.0, 0.0, 5.3474133, 43.2807698
2022-06-26T11:00:00, 25.3, 65.0, 18.1, 1013.6, 3.9, 5.2, 265.0, 0.0, 5.3474133, 43.2807698
2022-06-26T12:00:00, 26.2, 68.0, 19.9, 1013.1, 6.2, 13.3, 253.0, 0.0, 5.3474133, 43.2807698
2022-06-26T13:00:00, 28.2, 63.0, 20.4, 1012.7, 10.9, 15.2, 121.0, 0.0, 5.3474133, 43.2807698
2022-06-26T14:00:00, 28.9, 58.0, 19.7, 1012.2, 13.1, 19.0, 118.0, 0.0, 5.3474133, 43.2807698
2022-06-26T15:00:00, 29.9, 50.0, 18.3, 1011.9, 14.4, 18.5, 117.0, 0.0, 5.3474133, 43.2807698
2022-06-26T16:00:00, 29.6, 53.0, 18.9, 1011.5, 12.1, 18.0, 118.0, 0.0, 5.3474133, 43.2807698
2022-06-26T17:00:00, 29.0, 58.0, 19.8, 1011.5, 10.8, 16.6, 116.0, 0.0, 5.3474133, 43.2807698
2022-06-26T18:00:00, 28.7, 61.0, 20.5, 1011.3, 7.5, 12.8, 120.0, 0.0, 5.3474133, 43.2807698
2022-06-26T19:00:00, 28.9, 57.0, 19.5, 1011.4, 9.8, 12.8, 116.0, 0.0, 5.3474133, 43.2807698
2022-06-26T20:00:00, 27.8, 63.0, 20.0, 1011.8, 7.2, 12.8, 116.0, 0.0, 5.3474133, 43.2807698
2022-06-26T21:00:00, 27.2, 63.0, 19.6, 1011.9, 4.7, 8.5, 111.0, 0.0, 5.3474133, 43.2807698
2022-06-26T22:00:00, 26.7, 66.0, 19.9, 1012.6, 4.4, 8.1, 111.0, 0.0, 5.3474133, 43.2807698
