Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-06-05T00:00:00, 25.8, 62.0, 18.0, 1016.0, 5.3, 13.3, 102.0, 0.0, 5.3474133, 43.2807698
2022-06-05T01:00:00, 24.4, 72.0, 19.1, 1016.0, 7.4, 12.3, 112.0, 0.0, 5.3474133, 43.2807698
2022-06-05T02:00:00, 23.4, 79.0, 19.5, 1016.4, 7.2, 10.4, 114.0, 0.0, 5.3474133, 43.2807698
2022-06-05T03:00:00, 23.1, 82.0, 19.8, 1016.0, 6.5, 10.9, 110.0, 0.0, 5.3474133, 43.2807698
2022-06-05T04:00:00, 22.6, 85.0, 19.9, 1015.9, 3.6, 7.6, 107.0, 0.0, 5.3474133, 43.2807698
2022-06-05T05:00:00, 21.6, 89.0, 19.7, 1016.1, 4.6, 6.6, 194.0, 0.0, 5.3474133, 43.2807698
2022-06-05T06:00:00, 20.7, 92.0, 19.4, 1016.9, 3.8, 5.7, 223.0, 0.0, 5.3474133, 43.2807698
2022-06-05T07:00:00, 20.8, 92.0, 19.5, 1017.1, 2.5, 4.3, 150.0, 0.0, 5.3474133, 43.2807698
2022-06-05T08:00:00, 21.2, 91.0, 19.7, 1017.3, 0.7, 2.8, 53.0, 0.0, 5.3474133, 43.2807698
2022-06-05T09:00:00, 21.1, 91.0, 19.5, 1017.9, 1.9, 3.8, 284.0, 0.0, 5.3474133, 43.2807698
2022-06-05T10:00:00, 20.5, 92.0, 19.2, 1018.3, 4.0, 5.2, 255.0, 0.0, 5.3474133, 43.2807698
2022-06-05T11:00:00, 20.4, 92.0, 19.1, 1018.6, 3.1, 4.7, 255.0, 0.0, 5.3474133, 43.2807698
2022-06-05T12:00:00, 20.9, 90.0, 19.3, 1018.6, 1.8, 3.8, 253.0, 0.0, 5.3474133, 43.2807698
2022-06-05T13:00:00, 21.3, 89.0, 19.4, 1018.2, 1.7, 2.4, 247.0, 0.0, 5.3474133, 43.2807698
2022-06-05T14:00:00, 22.1, 88.0, 19.9, 1018.1, 2.1, 3.8, 238.0, 0.0, 5.3474133, 43.2807698
2022-06-05T15:00:00, 22.7, 86.0, 20.3, 1018.0, 2.5, 6.6, 241.0, 0.0, 5.3474133, 43.2807698
2022-06-05T16:00:00, 23.5, 77.0, 19.3, 1017.9, 5.9, 9.5, 286.0, 0.0, 5.3474133, 43.2807698
2022-06-05T17:00:00, 23.6, 78.0, 19.6, 1018.1, 2.2, 6.2, 194.0, 0.0, 5.3474133, 43.2807698
2022-06-05T18:00:00, 23.6, 79.0, 19.8, 1017.7, 1.7, 6.6, 124.0, 0.0, 5.3474133, 43.2807698
2022-06-05T19:00:00, 24.7, 69.0, 18.7, 1017.3, 6.4, 12.3, 293.0, 0.0, 5.3474133, 43.2807698
2022-06-05T20:00:00, 24.3, 71.0, 18.7, 1017.6, 5.3, 10.9, 288.0, 0.0, 5.3474133, 43.2807698
2022-06-05T21:00:00, 24.0, 72.0, 18.5, 1017.8, 4.8, 10.0, 298.0, 0.0, 5.3474133, 43.2807698
2022-06-05T22:00:00, 23.9, 72.0, 18.6, 1018.2, 0.7, 3.3, 81.0, 0.0, 5.3474133, 43.2807698
