Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-06-09T00:00:00, 22.6, 62.0, 15.0, 1014.2, 4.5, 9.5, 305.0, 0.0, 5.3474133, 43.2807698
2022-06-09T01:00:00, 22.0, 65.0, 15.1, 1013.9, 4.6, 9.5, 305.0, 0.0, 5.3474133, 43.2807698
2022-06-09T02:00:00, 21.7, 66.0, 15.1, 1013.6, 4.9, 10.4, 306.0, 0.0, 5.3474133, 43.2807698
2022-06-09T03:00:00, 21.2, 67.0, 14.7, 1013.7, 4.6, 9.5, 305.0, 0.0, 5.3474133, 43.2807698
2022-06-09T04:00:00, 20.6, 68.0, 14.4, 1013.8, 5.5, 11.4, 300.0, 0.0, 5.3474133, 43.2807698
2022-06-09T05:00:00, 19.7, 68.0, 13.7, 1014.0, 6.8, 12.3, 297.0, 0.0, 5.3474133, 43.2807698
2022-06-09T06:00:00, 19.2, 68.0, 13.1, 1014.2, 6.6, 12.3, 300.0, 0.0, 5.3474133, 43.2807698
2022-06-09T07:00:00, 19.2, 67.0, 12.9, 1014.6, 6.9, 13.3, 300.0, 0.0, 5.3474133, 43.2807698
2022-06-09T08:00:00, 19.6, 65.0, 12.9, 1015.1, 6.8, 12.3, 301.0, 0.0, 5.3474133, 43.2807698
2022-06-09T09:00:00, 20.4, 63.0, 13.1, 1015.1, 6.0, 12.3, 305.0, 0.0, 5.3474133, 43.2807698
2022-06-09T10:00:00, 21.2, 59.0, 12.9, 1014.9, 6.2, 12.3, 306.0, 0.0, 5.3474133, 43.2807698
2022-06-09T11:00:00, 22.2, 54.0, 12.4, 1015.0, 5.7, 13.8, 311.0, 0.0, 5.3474133, 43.2807698
2022-06-09T12:00:00, 22.9, 52.0, 12.6, 1014.9, 6.0, 14.2, 310.0, 0.0, 5.3474133, 43.2807698
2022-06-09T13:00:00, 23.5, 49.0, 12.3, 1014.8, 6.4, 15.2, 308.0, 0.0, 5.3474133, 43.2807698
2022-06-09T14:00:00, 24.0, 47.0, 12.0, 1014.3, 6.5, 15.7, 309.0, 0.0, 5.3474133, 43.2807698
2022-06-09T15:00:00, 24.3, 44.0, 11.1, 1014.1, 7.4, 18.0, 310.0, 0.0, 5.3474133, 43.2807698
2022-06-09T16:00:00, 24.4, 41.0, 10.2, 1014.4, 7.2, 16.1, 310.0, 0.0, 5.3474133, 43.2807698
2022-06-09T17:00:00, 24.4, 41.0, 10.4, 1014.6, 6.6, 17.1, 312.0, 0.0, 5.3474133, 43.2807698
2022-06-09T18:00:00, 24.1, 41.0, 10.1, 1014.6, 6.8, 14.7, 315.0, 0.0, 5.3474133, 43.2807698
2022-06-09T19:00:00, 23.8, 42.0, 9.9, 1014.6, 6.6, 14.2, 312.0, 0.0, 5.3474133, 43.2807698
2022-06-09T20:00:00, 23.1, 43.0, 9.8, 1014.9, 6.3, 14.2, 310.0, 0.0, 5.3474133, 43.2807698
2022-06-09T21:00:00, 21.9, 47.0, 10.1, 1015.1, 5.2, 13.8, 312.0, 0.0, 5.3474133, 43.2807698
2022-06-09T22:00:00, 21.2, 50.0, 10.3, 1015.9, 4.7, 15.7, 321.0, 0.0, 5.3474133, 43.2807698
