Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-06-21T00:00:00, 25.5, 60.0, 17.1, 1014.8, 2.5, 6.2, 107.0, 0.0, 5.3474133, 43.2807698
2022-06-21T01:00:00, 25.4, 62.0, 17.5, 1015.3, 4.4, 10.0, 111.0, 0.0, 5.3474133, 43.2807698
2022-06-21T02:00:00, 24.9, 72.0, 19.4, 1014.5, 4.3, 9.0, 105.0, 0.0, 5.3474133, 43.2807698
2022-06-21T03:00:00, 24.6, 77.0, 20.4, 1015.2, 4.6, 7.6, 111.0, 0.0, 5.3474133, 43.2807698
2022-06-21T04:00:00, 24.3, 76.0, 19.8, 1014.2, 2.4, 5.7, 81.0, 0.0, 5.3474133, 43.2807698
2022-06-21T05:00:00, 24.2, 72.0, 18.9, 1013.5, 1.6, 3.8, 57.0, 0.0, 5.3474133, 43.2807698
2022-06-21T06:00:00, 24.2, 70.0, 18.3, 1013.0, 1.5, 3.8, 92.0, 0.0, 5.3474133, 43.2807698
2022-06-21T07:00:00, 24.7, 68.0, 18.4, 1013.0, 3.3, 11.4, 102.0, 0.0, 5.3474133, 43.2807698
2022-06-21T08:00:00, 25.0, 72.0, 19.5, 1013.1, 9.8, 15.2, 112.0, 0.0, 5.3474133, 43.2807698
2022-06-21T09:00:00, 25.5, 75.0, 20.7, 1013.5, 9.7, 15.2, 111.0, 0.0, 5.3474133, 43.2807698
2022-06-21T10:00:00, 25.8, 77.0, 21.5, 1013.3, 12.4, 17.1, 111.0, 0.0, 5.3474133, 43.2807698
2022-06-21T11:00:00, 26.7, 73.0, 21.6, 1013.8, 8.6, 16.6, 111.0, 0.0, 5.3474133, 43.2807698
2022-06-21T12:00:00, 27.0, 66.0, 20.2, 1013.8, 13.9, 19.5, 111.0, 0.0, 5.3474133, 43.2807698
2022-06-21T13:00:00, 28.5, 59.0, 19.6, 1013.3, 10.0, 15.7, 113.0, 0.0, 5.3474133, 43.2807698
2022-06-21T14:00:00, 26.8, 72.0, 21.3, 1014.5, 5.5, 10.0, 169.0, 0.0, 5.3474133, 43.2807698
2022-06-21T15:00:00, 25.5, 80.0, 21.8, 1015.7, 4.5, 11.4, 157.0, 0.0, 5.3474133, 43.2807698
2022-06-21T16:00:00, 25.3, 82.0, 22.0, 1015.2, 2.4, 8.1, 89.0, 0.0, 5.3474133, 43.2807698
2022-06-21T17:00:00, 27.2, 71.0, 21.5, 1012.2, 6.0, 12.3, 63.0, 0.0, 5.3474133, 43.2807698
2022-06-21T18:00:00, 30.3, 55.0, 20.2, 1010.5, 4.7, 9.5, 68.0, 0.0, 5.3474133, 43.2807698
2022-06-21T19:00:00, 29.8, 59.0, 20.7, 1011.1, 4.8, 10.0, 114.0, 0.0, 5.3474133, 43.2807698
2022-06-21T20:00:00, 26.7, 76.0, 22.2, 1011.8, 7.9, 11.9, 114.0, 0.0, 5.3474133, 43.2807698
2022-06-21T21:00:00, 25.5, 83.0, 22.4, 1013.6, 7.2, 14.2, 139.0, 0.0, 5.3474133, 43.2807698
2022-06-21T22:00:00, 25.1, 84.0, 22.3, 1013.8, 7.6, 12.3, 121.0, 0.0, 5.3474133, 43.2807698
