Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-06-03T00:00:00, 21.2, 84.0, 18.4, 1015.9, 0.2, 1.4, 343.0, 0.0, 5.3474133, 43.2807698
2022-06-03T01:00:00, 21.3, 84.0, 18.5, 1015.9, 0.4, 1.4, 115.0, 0.0, 5.3474133, 43.2807698
2022-06-03T02:00:00, 20.8, 87.0, 18.5, 1015.9, 0.7, 1.9, 111.0, 0.0, 5.3474133, 43.2807698
2022-06-03T03:00:00, 20.7, 86.0, 18.3, 1015.7, 0.6, 1.9, 76.0, 0.0, 5.3474133, 43.2807698
2022-06-03T04:00:00, 21.3, 80.0, 17.7, 1014.9, 0.2, 1.4, 52.0, 0.0, 5.3474133, 43.2807698
2022-06-03T05:00:00, 21.1, 81.0, 17.8, 1014.4, 0.6, 2.4, 116.0, 0.0, 5.3474133, 43.2807698
2022-06-03T06:00:00, 21.1, 80.0, 17.5, 1014.6, 0.4, 1.9, 326.0, 0.0, 5.3474133, 43.2807698
2022-06-03T07:00:00, 21.7, 73.0, 16.7, 1014.6, 0.6, 2.4, 344.0, 0.0, 5.3474133, 43.2807698
2022-06-03T08:00:00, 21.7, 76.0, 17.3, 1016.4, 4.0, 10.0, 282.0, 0.0, 5.3474133, 43.2807698
2022-06-03T09:00:00, 22.2, 73.0, 17.1, 1017.8, 1.5, 6.2, 337.0, 0.6, 5.3474133, 43.2807698
2022-06-03T10:00:00, 21.2, 80.0, 17.6, 1017.9, 4.7, 10.9, 81.0, 1.5, 5.3474133, 43.2807698
2022-06-03T11:00:00, 21.7, 78.0, 17.7, 1016.3, 7.5, 11.9, 75.0, 0.1, 5.3474133, 43.2807698
2022-06-03T12:00:00, 24.6, 67.0, 18.1, 1016.0, 5.9, 11.4, 81.0, 0.0, 5.3474133, 43.2807698
2022-06-03T13:00:00, 27.6, 57.0, 18.4, 1015.8, 5.7, 11.4, 71.0, 0.0, 5.3474133, 43.2807698
2022-06-03T14:00:00, 29.5, 49.0, 17.6, 1015.9, 2.8, 7.6, 108.0, 0.0, 5.3474133, 43.2807698
2022-06-03T15:00:00, 29.6, 45.0, 16.5, 1016.0, 4.6, 8.1, 126.0, 0.0, 5.3474133, 43.2807698
2022-06-03T16:00:00, 29.4, 47.0, 16.8, 1015.6, 5.1, 8.5, 123.0, 0.0, 5.3474133, 43.2807698
2022-06-03T17:00:00, 28.0, 54.0, 17.8, 1015.5, 7.1, 10.0, 122.0, 0.0, 5.3474133, 43.2807698
2022-06-03T18:00:00, 27.6, 55.0, 17.6, 1015.7, 10.2, 13.8, 115.0, 0.0, 5.3474133, 43.2807698
2022-06-03T19:00:00, 26.9, 58.0, 17.9, 1015.8, 10.4, 13.3, 112.0, 0.0, 5.3474133, 43.2807698
2022-06-03T20:00:00, 25.1, 65.0, 18.1, 1015.6, 9.6, 13.8, 111.0, 0.0, 5.3474133, 43.2807698
2022-06-03T21:00:00, 25.9, 59.0, 17.2, 1015.4, 6.6, 10.9, 104.0, 0.0, 5.3474133, 43.2807698
2022-06-03T22:00:00, 25.3, 59.0, 16.8, 1015.8, 5.8, 10.9, 108.0, 0.0, 5.3474133, 43.2807698
