Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-06-24T00:00:00, 23.9, 82.0, 20.6, 1014.4, 6.3, 10.9, 110.0, 0.0, 5.3474133, 43.2807698
2022-06-24T01:00:00, 23.9, 81.0, 20.3, 1013.7, 5.4, 10.4, 106.0, 0.0, 5.3474133, 43.2807698
2022-06-24T02:00:00, 23.7, 81.0, 20.2, 1013.4, 3.4, 8.5, 105.0, 0.0, 5.3474133, 43.2807698
2022-06-24T03:00:00, 23.8, 82.0, 20.5, 1013.0, 7.4, 11.4, 119.0, 0.0, 5.3474133, 43.2807698
2022-06-24T04:00:00, 23.7, 82.0, 20.4, 1012.6, 7.2, 10.9, 112.0, 0.0, 5.3474133, 43.2807698
2022-06-24T05:00:00, 23.5, 81.0, 20.0, 1012.8, 3.0, 8.5, 91.0, 0.0, 5.3474133, 43.2807698
2022-06-24T06:00:00, 23.6, 82.0, 20.3, 1012.8, 6.2, 12.3, 110.0, 0.0, 5.3474133, 43.2807698
2022-06-24T07:00:00, 23.6, 84.0, 20.8, 1012.8, 7.8, 12.3, 113.0, 0.0, 5.3474133, 43.2807698
2022-06-24T08:00:00, 23.8, 82.0, 20.5, 1013.1, 7.0, 10.4, 121.0, 0.0, 5.3474133, 43.2807698
2022-06-24T09:00:00, 23.8, 83.0, 20.7, 1013.3, 7.8, 12.3, 121.0, 0.0, 5.3474133, 43.2807698
2022-06-24T10:00:00, 23.9, 84.0, 21.0, 1013.6, 5.1, 7.6, 197.0, 0.0, 5.3474133, 43.2807698
2022-06-24T11:00:00, 22.9, 86.0, 20.4, 1014.2, 5.7, 8.1, 272.0, 0.0, 5.3474133, 43.2807698
2022-06-24T12:00:00, 22.9, 81.0, 19.5, 1014.7, 5.6, 11.4, 291.0, 0.0, 5.3474133, 43.2807698
2022-06-24T13:00:00, 25.0, 59.0, 16.5, 1014.4, 2.2, 8.5, 326.0, 0.0, 5.3474133, 43.2807698
2022-06-24T14:00:00, 27.0, 51.0, 16.1, 1014.0, 1.9, 5.2, 308.0, 0.0, 5.3474133, 43.2807698
2022-06-24T15:00:00, 27.2, 50.0, 15.7, 1013.9, 3.8, 6.6, 299.0, 0.0, 5.3474133, 43.2807698
2022-06-24T16:00:00, 26.0, 55.0, 16.3, 1013.9, 5.7, 9.5, 291.0, 0.0, 5.3474133, 43.2807698
2022-06-24T17:00:00, 24.6, 68.0, 18.2, 1013.8, 7.2, 10.0, 277.0, 0.0, 5.3474133, 43.2807698
2022-06-24T18:00:00, 24.1, 70.0, 18.2, 1013.8, 8.5, 10.9, 277.0, 0.0, 5.3474133, 43.2807698
2022-06-24T19:00:00, 24.0, 70.0, 18.2, 1013.9, 7.1, 10.4, 287.0, 0.0, 5.3474133, 43.2807698
2022-06-24T20:00:00, 23.7, 72.0, 18.3, 1014.5, 4.5, 9.0, 276.0, 0.0, 5.3474133, 43.2807698
2022-06-24T21:00:00, 23.4, 74.0, 18.6, 1015.1, 3.0, 5.2, 288.0, 0.0, 5.3474133, 43.2807698
2022-06-24T22:00:00, 23.4, 76.0, 18.9, 1015.7, 2.3, 3.8, 280.0, 0.0, 5.3474133, 43.2807698
