Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-06-06T00:00:00, 24.5, 63.0, 17.0, 1018.3, 1.4, 4.7, 330.0, 0.0, 5.3474133, 43.2807698
2022-06-06T01:00:00, 24.2, 64.0, 17.1, 1018.5, 1.5, 3.8, 310.0, 0.0, 5.3474133, 43.2807698
2022-06-06T02:00:00, 23.7, 67.0, 17.3, 1018.5, 2.0, 5.2, 327.0, 0.0, 5.3474133, 43.2807698
2022-06-06T03:00:00, 23.4, 68.0, 17.3, 1018.6, 2.3, 5.2, 309.0, 0.0, 5.3474133, 43.2807698
2022-06-06T04:00:00, 23.0, 68.0, 16.8, 1018.6, 0.5, 3.3, 357.0, 0.0, 5.3474133, 43.2807698
2022-06-06T05:00:00, 22.3, 71.0, 16.7, 1018.2, 0.7, 4.7, 11.0, 0.0, 5.3474133, 43.2807698
2022-06-06T06:00:00, 21.8, 71.0, 16.3, 1018.4, 0.3, 3.8, 49.0, 0.0, 5.3474133, 43.2807698
2022-06-06T07:00:00, 21.9, 72.0, 16.7, 1018.8, 0.6, 2.4, 342.0, 0.0, 5.3474133, 43.2807698
2022-06-06T08:00:00, 22.5, 70.0, 16.8, 1019.0, 0.7, 2.8, 311.0, 0.0, 5.3474133, 43.2807698
2022-06-06T09:00:00, 23.0, 66.0, 16.4, 1019.4, 1.1, 2.8, 308.0, 0.0, 5.3474133, 43.2807698
2022-06-06T10:00:00, 22.9, 71.0, 17.4, 1019.4, 3.8, 6.6, 287.0, 0.0, 5.3474133, 43.2807698
2022-06-06T11:00:00, 22.7, 73.0, 17.5, 1019.3, 6.1, 8.5, 287.0, 0.0, 5.3474133, 43.2807698
2022-06-06T12:00:00, 23.0, 73.0, 17.9, 1019.3, 6.5, 9.5, 288.0, 0.0, 5.3474133, 43.2807698
2022-06-06T13:00:00, 22.9, 74.0, 18.0, 1018.8, 6.8, 10.0, 288.0, 0.0, 5.3474133, 43.2807698
2022-06-06T14:00:00, 23.4, 71.0, 17.8, 1018.4, 7.9, 10.9, 288.0, 0.0, 5.3474133, 43.2807698
2022-06-06T15:00:00, 23.9, 65.0, 16.8, 1018.1, 8.8, 11.9, 287.0, 0.0, 5.3474133, 43.2807698
2022-06-06T16:00:00, 23.7, 66.0, 17.0, 1017.9, 8.8, 11.9, 291.0, 0.0, 5.3474133, 43.2807698
2022-06-06T17:00:00, 23.7, 67.0, 17.3, 1017.7, 4.7, 10.0, 288.0, 0.0, 5.3474133, 43.2807698
2022-06-06T18:00:00, 23.8, 70.0, 17.9, 1017.5, 2.1, 3.8, 204.0, 0.0, 5.3474133, 43.2807698
2022-06-06T19:00:00, 23.1, 72.0, 17.8, 1017.4, 1.0, 3.3, 267.0, 0.0, 5.3474133, 43.2807698
2022-06-06T20:00:00, 22.8, 70.0, 17.0, 1017.8, 0.4, 2.4, 299.0, 0.0, 5.3474133, 43.2807698
2022-06-06T21:00:00, 22.7, 68.0, 16.6, 1018.5, 0.6, 2.8, 298.0, 0.0, 5.3474133, 43.2807698
2022-06-06T22:00:00, 22.5, 73.0, 17.5, 1019.0, 2.1, 4.3, 296.0, 0.0, 5.3474133, 43.2807698
