Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-06-08T00:00:00, 23.1, 65.0, 16.0, 1014.5, 3.3, 7.1, 293.0, 0.0, 5.3474133, 43.2807698
2022-06-08T01:00:00, 22.8, 62.0, 15.0, 1014.1, 3.2, 6.2, 292.0, 0.0, 5.3474133, 43.2807698
2022-06-08T02:00:00, 22.3, 61.0, 14.3, 1014.0, 1.5, 5.2, 311.0, 0.0, 5.3474133, 43.2807698
2022-06-08T03:00:00, 22.0, 59.0, 13.7, 1013.6, 2.0, 5.2, 323.0, 0.0, 5.3474133, 43.2807698
2022-06-08T04:00:00, 21.5, 61.0, 13.6, 1013.3, 1.0, 5.2, 328.0, 0.0, 5.3474133, 43.2807698
2022-06-08T05:00:00, 21.0, 59.0, 12.7, 1013.1, 0.6, 2.8, 313.0, 0.0, 5.3474133, 43.2807698
2022-06-08T06:00:00, 20.8, 57.0, 11.9, 1013.0, 0.9, 3.3, 324.0, 0.0, 5.3474133, 43.2807698
2022-06-08T07:00:00, 20.8, 57.0, 11.9, 1013.0, 1.1, 3.3, 328.0, 0.0, 5.3474133, 43.2807698
2022-06-08T08:00:00, 21.3, 55.0, 11.8, 1013.1, 0.3, 1.9, 36.0, 0.0, 5.3474133, 43.2807698
2022-06-08T09:00:00, 21.3, 56.0, 12.1, 1013.4, 1.2, 3.3, 300.0, 0.0, 5.3474133, 43.2807698
2022-06-08T10:00:00, 21.4, 57.0, 12.6, 1013.8, 2.1, 3.8, 296.0, 0.0, 5.3474133, 43.2807698
2022-06-08T11:00:00, 21.8, 62.0, 14.2, 1014.2, 3.8, 6.2, 292.0, 0.0, 5.3474133, 43.2807698
2022-06-08T12:00:00, 22.7, 61.0, 14.6, 1014.0, 3.9, 6.6, 295.0, 0.0, 5.3474133, 43.2807698
2022-06-08T13:00:00, 24.8, 50.0, 13.5, 1013.5, 2.9, 6.6, 302.0, 0.0, 5.3474133, 43.2807698
2022-06-08T14:00:00, 24.5, 52.0, 14.1, 1013.4, 2.9, 6.2, 304.0, 0.0, 5.3474133, 43.2807698
2022-06-08T15:00:00, 24.0, 54.0, 14.2, 1013.4, 2.9, 6.6, 305.0, 0.0, 5.3474133, 43.2807698
2022-06-08T16:00:00, 24.3, 58.0, 15.4, 1013.2, 4.0, 8.1, 300.0, 0.0, 5.3474133, 43.2807698
2022-06-08T17:00:00, 22.9, 65.0, 16.1, 1012.8, 7.1, 10.0, 291.0, 0.0, 5.3474133, 43.2807698
2022-06-08T18:00:00, 22.6, 73.0, 17.4, 1012.1, 8.9, 13.8, 288.0, 0.0, 5.3474133, 43.2807698
2022-06-08T19:00:00, 22.8, 75.0, 18.0, 1012.1, 9.4, 14.2, 289.0, 0.0, 5.3474133, 43.2807698
2022-06-08T20:00:00, 23.7, 68.0, 17.4, 1012.5, 5.0, 10.4, 298.0, 0.0, 5.3474133, 43.2807698
2022-06-08T21:00:00, 23.1, 72.0, 17.8, 1012.9, 6.1, 10.0, 292.0, 0.0, 5.3474133, 43.2807698
2022-06-08T22:00:00, 22.8, 71.0, 17.2, 1013.5, 4.6, 9.5, 297.0, 0.0, 5.3474133, 43.2807698
