Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-06-04T00:00:00, 25.6, 54.0, 15.5, 1016.0, 1.0, 4.3, 70.0, 0.0, 5.3474133, 43.2807698
2022-06-04T01:00:00, 25.3, 54.0, 15.3, 1016.6, 0.9, 3.8, 94.0, 0.0, 5.3474133, 43.2807698
2022-06-04T02:00:00, 24.7, 59.0, 16.0, 1017.0, 3.0, 7.1, 112.0, 0.0, 5.3474133, 43.2807698
2022-06-04T03:00:00, 24.2, 62.0, 16.3, 1016.9, 2.9, 8.5, 80.0, 0.0, 5.3474133, 43.2807698
2022-06-04T04:00:00, 22.9, 70.0, 17.2, 1016.6, 0.7, 1.9, 320.0, 0.0, 5.3474133, 43.2807698
2022-06-04T05:00:00, 24.2, 55.0, 14.7, 1016.4, 2.5, 7.6, 100.0, 0.0, 5.3474133, 43.2807698
2022-06-04T06:00:00, 24.7, 52.0, 14.2, 1016.0, 1.7, 7.1, 111.0, 0.0, 5.3474133, 43.2807698
2022-06-04T07:00:00, 25.1, 51.0, 14.3, 1016.3, 0.5, 1.4, 345.0, 0.0, 5.3474133, 43.2807698
2022-06-04T08:00:00, 26.1, 50.0, 14.9, 1016.7, 0.4, 1.9, 9.0, 0.0, 5.3474133, 43.2807698
2022-06-04T09:00:00, 25.7, 55.0, 16.0, 1016.9, 1.2, 2.8, 312.0, 0.0, 5.3474133, 43.2807698
2022-06-04T10:00:00, 25.4, 59.0, 16.8, 1016.7, 1.6, 4.3, 293.0, 0.0, 5.3474133, 43.2807698
2022-06-04T11:00:00, 25.8, 61.0, 17.6, 1017.0, 1.6, 2.8, 295.0, 0.0, 5.3474133, 43.2807698
2022-06-04T12:00:00, 27.3, 60.0, 18.8, 1017.2, 1.1, 3.8, 323.0, 0.0, 5.3474133, 43.2807698
2022-06-04T13:00:00, 29.3, 51.0, 18.2, 1017.1, 4.7, 11.9, 135.0, 0.0, 5.3474133, 43.2807698
2022-06-04T14:00:00, 29.6, 47.0, 17.1, 1016.7, 9.6, 14.7, 113.0, 0.0, 5.3474133, 43.2807698
2022-06-04T15:00:00, 29.2, 48.0, 16.9, 1016.3, 10.3, 13.3, 113.0, 0.0, 5.3474133, 43.2807698
2022-06-04T16:00:00, 28.6, 51.0, 17.5, 1016.0, 9.7, 11.9, 114.0, 0.0, 5.3474133, 43.2807698
2022-06-04T17:00:00, 28.9, 51.0, 17.8, 1015.7, 9.5, 12.3, 114.0, 0.0, 5.3474133, 43.2807698
2022-06-04T18:00:00, 29.0, 51.0, 18.0, 1015.5, 7.6, 10.4, 111.0, 0.0, 5.3474133, 43.2807698
2022-06-04T19:00:00, 29.8, 50.0, 18.2, 1015.4, 4.7, 8.5, 111.0, 0.0, 5.3474133, 43.2807698
2022-06-04T20:00:00, 30.0, 50.0, 18.5, 1014.9, 0.4, 3.3, 89.0, 0.0, 5.3474133, 43.2807698
2022-06-04T21:00:00, 29.1, 50.0, 17.7, 1014.6, 1.4, 4.7, 45.0, 0.0, 5.3474133, 43.2807698
2022-06-04T22:00:00, 26.6, 62.0, 18.6, 1014.7, 1.8, 6.6, 33.0, 0.0, 5.3474133, 43.2807698
