Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-06-19T00:00:00, 28.2, 45.0, 15.0, 1017.5, 1.2, 3.8, 106.0, 0.0, 5.3474133, 43.2807698
2022-06-19T01:00:00, 28.0, 41.0, 13.6, 1017.3, 2.0, 4.3, 108.0, 0.0, 5.3474133, 43.2807698
2022-06-19T02:00:00, 26.6, 49.0, 15.1, 1017.0, 3.4, 4.3, 113.0, 0.0, 5.3474133, 43.2807698
2022-06-19T03:00:00, 25.6, 57.0, 16.5, 1016.7, 3.7, 4.7, 113.0, 0.0, 5.3474133, 43.2807698
2022-06-19T04:00:00, 26.1, 50.0, 14.9, 1016.5, 2.2, 5.2, 101.0, 0.0, 5.3474133, 43.2807698
2022-06-19T05:00:00, 27.0, 44.0, 13.8, 1016.4, 2.7, 4.7, 80.0, 0.0, 5.3474133, 43.2807698
2022-06-19T06:00:00, 27.0, 44.0, 13.6, 1016.1, 2.1, 4.3, 76.0, 0.0, 5.3474133, 43.2807698
2022-06-19T07:00:00, 27.8, 42.0, 13.6, 1016.1, 1.3, 5.2, 68.0, 0.0, 5.3474133, 43.2807698
2022-06-19T08:00:00, 29.0, 41.0, 14.3, 1016.2, 3.4, 8.1, 105.0, 0.0, 5.3474133, 43.2807698
2022-06-19T09:00:00, 28.3, 46.0, 15.4, 1016.4, 9.6, 13.3, 117.0, 0.0, 5.3474133, 43.2807698
2022-06-19T10:00:00, 27.4, 53.0, 17.0, 1016.6, 10.4, 14.2, 120.0, 0.0, 5.3474133, 43.2807698
2022-06-19T11:00:00, 26.7, 62.0, 18.9, 1016.9, 8.0, 12.8, 125.0, 0.0, 5.3474133, 43.2807698
2022-06-19T12:00:00, 27.0, 60.0, 18.6, 1016.6, 9.8, 13.8, 119.0, 0.0, 5.3474133, 43.2807698
2022-06-19T13:00:00, 27.1, 62.0, 19.2, 1016.6, 8.8, 12.8, 122.0, 0.0, 5.3474133, 43.2807698
2022-06-19T14:00:00, 27.2, 64.0, 19.9, 1016.5, 5.7, 9.5, 136.0, 0.0, 5.3474133, 43.2807698
2022-06-19T15:00:00, 27.4, 62.0, 19.6, 1016.3, 5.7, 8.1, 147.0, 0.0, 5.3474133, 43.2807698
2022-06-19T16:00:00, 27.2, 61.0, 19.0, 1015.9, 7.1, 9.5, 125.0, 0.0, 5.3474133, 43.2807698
2022-06-19T17:00:00, 27.0, 59.0, 18.4, 1015.5, 8.9, 11.9, 123.0, 0.0, 5.3474133, 43.2807698
2022-06-19T18:00:00, 26.7, 60.0, 18.3, 1015.1, 9.1, 12.3, 122.0, 0.0, 5.3474133, 43.2807698
2022-06-19T19:00:00, 26.8, 59.0, 18.2, 1015.0, 7.5, 10.0, 119.0, 0.0, 5.3474133, 43.2807698
2022-06-19T20:00:00, 26.3, 63.0, 18.6, 1015.3, 6.7, 8.5, 125.0, 0.0, 5.3474133, 43.2807698
2022-06-19T21:00:00, 25.6, 68.0, 19.2, 1015.6, 6.2, 9.0, 113.0, 0.0, 5.3474133, 43.2807698
2022-06-19T22:00:00, 25.4, 68.0, 18.9, 1016.0, 3.0, 6.2, 101.0, 0.0, 5.3474133, 43.2807698
