Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-06-22T00:00:00, 25.1, 83.0, 22.0, 1013.1, 4.3, 9.0, 115.0, 0.0, 5.3474133, 43.2807698
2022-06-22T01:00:00, 25.0, 81.0, 21.5, 1012.7, 1.2, 3.8, 34.0, 0.0, 5.3474133, 43.2807698
2022-06-22T02:00:00, 24.9, 83.0, 21.8, 1013.5, 1.9, 5.2, 223.0, 0.0, 5.3474133, 43.2807698
2022-06-22T03:00:00, 25.1, 77.0, 20.8, 1013.3, 3.7, 8.1, 102.0, 0.0, 5.3474133, 43.2807698
2022-06-22T04:00:00, 25.2, 75.0, 20.6, 1013.8, 2.4, 4.7, 117.0, 0.0, 5.3474133, 43.2807698
2022-06-22T05:00:00, 24.6, 79.0, 20.6, 1013.1, 2.4, 4.7, 70.0, 0.1, 5.3474133, 43.2807698
2022-06-22T06:00:00, 24.2, 80.0, 20.4, 1012.8, 1.7, 5.2, 65.0, 0.0, 5.3474133, 43.2807698
2022-06-22T07:00:00, 23.9, 82.0, 20.6, 1012.6, 2.9, 6.6, 82.0, 0.3, 5.3474133, 43.2807698
2022-06-22T08:00:00, 23.9, 81.0, 20.3, 1012.2, 4.1, 8.5, 87.0, 0.2, 5.3474133, 43.2807698
2022-06-22T09:00:00, 25.5, 72.0, 20.1, 1011.7, 4.3, 11.4, 92.0, 0.0, 5.3474133, 43.2807698
2022-06-22T10:00:00, 27.2, 61.0, 18.9, 1012.1, 5.6, 10.4, 107.0, 0.0, 5.3474133, 43.2807698
2022-06-22T11:00:00, 27.1, 63.0, 19.4, 1012.8, 9.1, 16.1, 118.0, 0.1, 5.3474133, 43.2807698
2022-06-22T12:00:00, 24.5, 78.0, 20.5, 1014.6, 6.7, 17.6, 102.0, 1.4, 5.3474133, 43.2807698
2022-06-22T13:00:00, 23.9, 83.0, 20.7, 1013.2, 3.6, 7.6, 83.0, 0.3, 5.3474133, 43.2807698
2022-06-22T14:00:00, 25.7, 72.0, 20.4, 1013.2, 2.9, 7.1, 127.0, 0.0, 5.3474133, 43.2807698
2022-06-22T15:00:00, 26.4, 68.0, 19.9, 1013.6, 8.2, 10.4, 118.0, 0.0, 5.3474133, 43.2807698
2022-06-22T16:00:00, 26.3, 68.0, 20.0, 1013.8, 9.4, 13.3, 115.0, 0.0, 5.3474133, 43.2807698
2022-06-22T17:00:00, 26.9, 64.0, 19.5, 1013.2, 8.9, 11.9, 114.0, 0.0, 5.3474133, 43.2807698
2022-06-22T18:00:00, 28.3, 55.0, 18.5, 1012.2, 5.4, 8.1, 118.0, 0.0, 5.3474133, 43.2807698
2022-06-22T19:00:00, 27.0, 66.0, 20.0, 1012.0, 6.7, 10.4, 116.0, 0.0, 5.3474133, 43.2807698
2022-06-22T20:00:00, 26.5, 68.0, 20.1, 1012.5, 3.0, 6.6, 109.0, 0.0, 5.3474133, 43.2807698
2022-06-22T21:00:00, 25.6, 76.0, 21.0, 1013.3, 7.2, 11.4, 111.0, 0.0, 5.3474133, 43.2807698
