Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-24T00:00:00, 9.0, 83.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-10-24T00:06:00, 9.0, 83.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1012.2,6.011558,43.135978
2023-10-24T00:12:00, 9.1, 83.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.0,6.011558,43.135978
2023-10-24T00:18:00, 9.1, 83.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.0,6.011558,43.135978
2023-10-24T00:24:00, 9.0, 83.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.8,6.011558,43.135978
2023-10-24T00:30:00, 9.0, 83.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.8,6.011558,43.135978
2023-10-24T00:36:00, 9.0, 83.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.7,6.011558,43.135978
2023-10-24T00:42:00, 9.0, 83.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.5,6.011558,43.135978
2023-10-24T00:48:00, 9.0, 83.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.5,6.011558,43.135978
2023-10-24T00:54:00, 9.0, 83.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.6,6.011558,43.135978
2023-10-24T01:00:00, 9.1, 83.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.5,6.011558,43.135978
2023-10-24T01:06:00, 9.0, 83.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.4,6.011558,43.135978
2023-10-24T01:12:00, 8.9, 83.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.3,6.011558,43.135978
2023-10-24T01:18:00, 9.0, 84.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1011.1,6.011558,43.135978
2023-10-24T01:24:00, 9.0, 83.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1011.0,6.011558,43.135978
2023-10-24T01:30:00, 9.0, 83.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1011.0,6.011558,43.135978
2023-10-24T01:36:00, 9.0, 83.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.8,6.011558,43.135978
2023-10-24T01:42:00, 8.9, 83.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.7,6.011558,43.135978
2023-10-24T01:48:00, 8.9, 83.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.7,6.011558,43.135978
2023-10-24T01:54:00, 8.9, 83.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.6,6.011558,43.135978
2023-10-24T02:00:00, 8.9, 83.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.5,6.011558,43.135978
2023-10-24T02:06:00, 8.9, 83.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1010.2,6.011558,43.135978
2023-10-24T02:12:00, 8.9, 83.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.7,6.011558,43.135978
2023-10-24T02:18:00, 8.8, 83.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1009.3,6.011558,43.135978
2023-10-24T02:24:00, 8.8, 83.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1009.3,6.011558,43.135978
2023-10-24T02:30:00, 8.8, 83.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.9,6.011558,43.135978
2023-10-24T02:36:00, 8.4, 85.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1009.2,6.011558,43.135978
2023-10-24T02:42:00, 8.3, 86.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1009.0,6.011558,43.135978
2023-10-24T02:48:00, 8.3, 87.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.9,6.011558,43.135978
2023-10-24T02:54:00, 8.0, 88.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.9,6.011558,43.135978
2023-10-24T03:00:00, 7.6, 88.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.7,6.011558,43.135978
2023-10-24T03:06:00, 7.4, 88.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.5,6.011558,43.135978
2023-10-24T03:12:00, 7.6, 89.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.6,6.011558,43.135978
2023-10-24T03:18:00, 7.6, 89.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.7,6.011558,43.135978
2023-10-24T03:24:00, 7.6, 90.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1009.3,6.011558,43.135978
2023-10-24T03:30:00, 7.5, 90.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.4,6.011558,43.135978
2023-10-24T03:36:00, 7.2, 90.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1009.4,6.011558,43.135978
2023-10-24T03:42:00, 6.8, 89.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1009.3,6.011558,43.135978
2023-10-24T03:48:00, 6.7, 89.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.8,6.011558,43.135978
2023-10-24T03:54:00, 6.5, 89.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1010.3,6.011558,43.135978
2023-10-24T04:00:00, 6.6, 89.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1010.1,6.011558,43.135978
2023-10-24T04:06:00, 6.5, 89.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1010.1,6.011558,43.135978
2023-10-24T04:12:00, 6.5, 89.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.5,6.011558,43.135978
2023-10-24T04:18:00, 6.4, 90.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.5,6.011558,43.135978
2023-10-24T04:24:00, 6.5, 90.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.4,6.011558,43.135978
2023-10-24T04:30:00, 6.5, 90.0, 0.0, 129300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1010.2,6.011558,43.135978
2023-10-24T04:36:00, 6.5, 90.0, 0.0, 129400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.5,6.011558,43.135978
2023-10-24T04:42:00, 6.4, 90.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.6,6.011558,43.135978
2023-10-24T04:48:00, 6.4, 90.0, 0.0, 129600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.5,6.011558,43.135978
2023-10-24T04:54:00, 6.3, 91.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.4,6.011558,43.135978
2023-10-24T05:00:00, 6.2, 91.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1010.3,6.011558,43.135978
2023-10-24T05:06:00, 6.3, 91.0, 0.0, 129600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1010.3,6.011558,43.135978
2023-10-24T05:12:00, 6.2, 91.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1010.1,6.011558,43.135978
2023-10-24T05:18:00, 6.3, 91.0, 0.0, 129400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1010.0,6.011558,43.135978
2023-10-24T05:24:00, 6.2, 91.0, 0.0, 129400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.9,6.011558,43.135978
2023-10-24T05:30:00, 6.3, 91.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1010.1,6.011558,43.135978
2023-10-24T05:36:00, 6.3, 92.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1010.0,6.011558,43.135978
2023-10-24T05:42:00, 6.4, 92.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.9,6.011558,43.135978
2023-10-24T05:48:00, 6.3, 92.0, 0.0, 130200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.8,6.011558,43.135978
2023-10-24T05:54:00, 6.4, 92.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.8,6.011558,43.135978
2023-10-24T06:00:00, 6.4, 92.0, 0.0, 188000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.5,6.011558,43.135978
2023-10-24T06:06:00, 6.3, 92.0, 0.0, 262900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1009.3,6.011558,43.135978
2023-10-24T06:12:00, 6.2, 92.0, 0.0, 258000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1009.2,6.011558,43.135978
2023-10-24T06:18:00, 6.2, 92.0, 0.0, 252000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1009.4,6.011558,43.135978
2023-10-24T06:24:00, 6.3, 92.0, 0.0, 251300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.6,6.011558,43.135978
2023-10-24T06:30:00, 6.0, 92.0, 0.0, 267200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.7,6.011558,43.135978
2023-10-24T06:36:00, 6.0, 92.0, 0.0, 275300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.5,6.011558,43.135978
2023-10-24T06:42:00, 5.9, 92.0, 0.0, 271000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1009.1,6.011558,43.135978
2023-10-24T06:48:00, 5.9, 92.0, 0.0, 273000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1009.3,6.011558,43.135978
2023-10-24T06:54:00, 5.8, 92.0, 0.0, 279300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.5,6.011558,43.135978
2023-10-24T07:00:00, 5.9, 92.0, 0.0, 281800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1009.4,6.011558,43.135978
2023-10-24T07:06:00, 5.9, 92.0, 0.0, 278100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.5,6.011558,43.135978
2023-10-24T07:12:00, 5.9, 92.0, 0.0, 269700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.5,6.011558,43.135978
2023-10-24T07:18:00, 6.0, 93.0, 0.0, 267000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.5,6.011558,43.135978
2023-10-24T07:24:00, 6.0, 93.0, 0.0, 269800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.5,6.011558,43.135978
2023-10-24T07:30:00, 6.0, 93.0, 0.0, 268100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.5,6.011558,43.135978
2023-10-24T07:36:00, 6.1, 93.0, 0.0, 275400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.5,6.011558,43.135978
2023-10-24T07:42:00, 6.2, 93.0, 0.0, 278400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.7,6.011558,43.135978
2023-10-24T07:48:00, 6.1, 93.0, 0.0, 266700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.9,6.011558,43.135978
2023-10-24T07:54:00, 6.2, 93.0, 0.0, 263000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1009.4,6.011558,43.135978
2023-10-24T08:00:00, 6.2, 93.0, 0.0, 258400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1009.4,6.011558,43.135978
2023-10-24T08:06:00, 6.2, 93.0, 0.0, 255100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1009.4,6.011558,43.135978
2023-10-24T08:12:00, 6.2, 93.0, 0.0, 249800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.5,6.011558,43.135978
2023-10-24T08:18:00, 6.3, 93.0, 0.0, 245700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1009.3,6.011558,43.135978
2023-10-24T08:24:00, 6.3, 93.0, 0.0, 222500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1009.3,6.011558,43.135978
2023-10-24T08:30:00, 6.3, 93.0, 0.0, 145800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1009.4,6.011558,43.135978
2023-10-24T08:36:00, 6.4, 93.0, 0.0, 185800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.5,6.011558,43.135978
2023-10-24T08:42:00, 6.3, 93.0, 0.0, 251000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.5,6.011558,43.135978
2023-10-24T08:48:00, 6.5, 93.0, 0.0, 243300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1009.4,6.011558,43.135978
2023-10-24T08:54:00, 6.7, 93.0, 0.0, 207100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1009.4,6.011558,43.135978
2023-10-24T09:00:00, 6.7, 93.0, 0.0, 191900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1009.3,6.011558,43.135978
2023-10-24T09:06:00, 6.6, 93.0, 0.0, 187300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1009.2,6.011558,43.135978
2023-10-24T09:12:00, 6.6, 93.0, 0.0, 196900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1009.1,6.011558,43.135978
2023-10-24T09:18:00, 6.8, 93.0, 0.0, 196400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1009.0,6.011558,43.135978
2023-10-24T09:24:00, 7.3, 93.0, 0.0, 248600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.9,6.011558,43.135978
2023-10-24T09:30:00, 6.8, 93.0, 0.0, 224200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1009.1,6.011558,43.135978
2023-10-24T09:36:00, 6.7, 92.0, 0.0, 207400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1009.1,6.011558,43.135978
2023-10-24T09:42:00, 6.9, 93.0, 0.0, 261600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.9,6.011558,43.135978
2023-10-24T09:48:00, 6.7, 92.0, 0.0, 186100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1009.0,6.011558,43.135978
2023-10-24T09:54:00, 6.6, 92.0, 0.0, 185700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1009.0,6.011558,43.135978
2023-10-24T10:00:00, 6.7, 92.0, 0.0, 177000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1009.0,6.011558,43.135978
2023-10-24T10:06:00, 6.7, 92.0, 0.0, 209400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1009.0,6.011558,43.135978
2023-10-24T10:12:00, 6.7, 91.0, 0.0, 192100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1009.0,6.011558,43.135978
2023-10-24T10:18:00, 6.6, 91.0, 0.0, 179300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.8,6.011558,43.135978
2023-10-24T10:24:00, 6.6, 91.0, 0.0, 216600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.9,6.011558,43.135978
2023-10-24T10:30:00, 6.9, 91.0, 0.0, 251300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1009.0,6.011558,43.135978
2023-10-24T10:36:00, 6.9, 90.0, 0.0, 205000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.9,6.011558,43.135978
2023-10-24T10:42:00, 6.5, 89.0, 0.0, 175500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.9,6.011558,43.135978
2023-10-24T10:48:00, 6.4, 89.0, 0.0, 155800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.7,6.011558,43.135978
2023-10-24T10:54:00, 6.3, 88.0, 0.0, 167500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.6,6.011558,43.135978
2023-10-24T11:00:00, 6.3, 88.0, 0.0, 184100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.5,6.011558,43.135978
2023-10-24T11:06:00, 6.4, 88.0, 0.0, 223300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1008.3,6.011558,43.135978
2023-10-24T11:12:00, 6.6, 87.0, 0.0, 256900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1008.2,6.011558,43.135978
2023-10-24T11:18:00, 6.5, 85.0, 0.0, 209300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1008.3,6.011558,43.135978
2023-10-24T11:24:00, 6.4, 86.0, 0.0, 190100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1008.1,6.011558,43.135978
2023-10-24T11:30:00, 6.6, 86.0, 0.0, 243200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1008.1,6.011558,43.135978
2023-10-24T11:36:00, 6.7, 85.0, 0.0, 235800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1008.1,6.011558,43.135978
2023-10-24T11:42:00, 6.7, 85.0, 0.0, 249400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1008.0,6.011558,43.135978
2023-10-24T11:48:00, 6.3, 83.0, 0.0, 212800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1008.1,6.011558,43.135978
2023-10-24T11:54:00, 6.7, 84.0, 0.0, 240600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1008.0,6.011558,43.135978
2023-10-24T12:00:00, 6.4, 82.0, 0.0, 216900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.9,6.011558,43.135978
2023-10-24T12:06:00, 6.9, 80.0, 0.0, 270800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.9,6.011558,43.135978
2023-10-24T12:12:00, 6.9, 78.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.9,6.011558,43.135978
2023-10-24T12:18:00, 6.9, 75.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.7,6.011558,43.135978
2023-10-24T12:24:00, 6.8, 75.0, 0.0, 245000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.7,6.011558,43.135978
2023-10-24T12:30:00, 7.0, 73.0, 0.0, 246900.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1007.4,6.011558,43.135978
2023-10-24T12:36:00, 6.9, 72.0, 0.0, 250100.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1007.5,6.011558,43.135978
2023-10-24T12:42:00, 6.8, 71.0, 0.0, 261400.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1007.5,6.011558,43.135978
2023-10-24T12:48:00, 6.9, 70.0, 0.0, 262800.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.6,6.011558,43.135978
2023-10-24T12:54:00, 6.8, 69.0, 0.0, 260800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.7,6.011558,43.135978
2023-10-24T13:00:00, 7.0, 69.0, 0.0, 258300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.7,6.011558,43.135978
2023-10-24T13:06:00, 6.9, 68.0, 0.0, 257700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.7,6.011558,43.135978
2023-10-24T13:12:00, 6.9, 68.0, 0.0, 254000.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.6,6.011558,43.135978
2023-10-24T13:18:00, 7.0, 68.0, 0.0, 249700.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.6, 1007.2,6.011558,43.135978
2023-10-24T13:24:00, 6.7, 67.0, 0.0, 248400.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.5, 1007.2,6.011558,43.135978
2023-10-24T13:30:00, 6.7, 67.0, 0.0, 245700.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.4, 1007.1,6.011558,43.135978
2023-10-24T13:36:00, 6.7, 67.0, 0.0, 242300.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.3, 1007.0,6.011558,43.135978
2023-10-24T13:42:00, 6.6, 68.0, 0.0, 239500.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.4, 1007.1,6.011558,43.135978
2023-10-24T13:48:00, 6.7, 68.0, 0.0, 237500.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.4, 1007.1,6.011558,43.135978
2023-10-24T13:54:00, 6.7, 67.0, 0.0, 234200.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.4, 1007.1,6.011558,43.135978
2023-10-24T14:00:00, 6.6, 67.0, 0.0, 230800.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.5, 1007.2,6.011558,43.135978
2023-10-24T14:06:00, 6.6, 67.0, 0.0, 227300.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.5, 1007.2,6.011558,43.135978
2023-10-24T14:12:00, 6.5, 67.0, 0.0, 223200.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.5, 1007.2,6.011558,43.135978
2023-10-24T14:18:00, 6.5, 66.0, 0.0, 218400.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.5, 1007.2,6.011558,43.135978
2023-10-24T14:24:00, 6.4, 66.0, 0.0, 215200.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1007.4,6.011558,43.135978
2023-10-24T14:30:00, 6.3, 66.0, 0.0, 211500.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1007.5,6.011558,43.135978
2023-10-24T14:36:00, 6.2, 66.0, 0.0, 207300.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.6,6.011558,43.135978
2023-10-24T14:42:00, 6.3, 65.0, 0.0, 203700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.7,6.011558,43.135978
2023-10-24T14:48:00, 6.1, 66.0, 0.0, 200000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.7,6.011558,43.135978
2023-10-24T14:54:00, 6.1, 66.0, 0.0, 196100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.7,6.011558,43.135978
2023-10-24T15:00:00, 6.1, 66.0, 0.0, 192300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.8,6.011558,43.135978
2023-10-24T15:06:00, 6.2, 66.0, 0.0, 187800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.7,6.011558,43.135978
2023-10-24T15:12:00, 6.1, 66.0, 0.0, 183600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.7,6.011558,43.135978
2023-10-24T15:18:00, 6.0, 66.0, 0.0, 179700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.7,6.011558,43.135978
2023-10-24T15:24:00, 6.0, 67.0, 0.0, 175200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.7,6.011558,43.135978
2023-10-24T15:30:00, 5.9, 68.0, 0.0, 171300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.7,6.011558,43.135978
2023-10-24T15:36:00, 6.0, 71.0, 0.0, 167500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.8,6.011558,43.135978
2023-10-24T15:42:00, 5.9, 71.0, 0.0, 162300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.7,6.011558,43.135978
2023-10-24T15:48:00, 5.9, 72.0, 0.0, 157300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.7,6.011558,43.135978
2023-10-24T15:54:00, 5.8, 73.0, 0.0, 152200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.7,6.011558,43.135978
2023-10-24T16:00:00, 5.7, 72.0, 0.0, 146400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.7,6.011558,43.135978
2023-10-24T16:06:00, 5.4, 72.0, 0.0, 141900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.8,6.011558,43.135978
2023-10-24T16:12:00, 5.2, 73.0, 0.0, 136500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.8,6.011558,43.135978
2023-10-24T16:18:00, 5.2, 74.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.9,6.011558,43.135978
2023-10-24T16:24:00, 4.8, 74.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1008.0,6.011558,43.135978
2023-10-24T16:30:00, 4.8, 74.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1008.0,6.011558,43.135978
2023-10-24T16:36:00, 4.6, 73.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1008.1,6.011558,43.135978
2023-10-24T16:42:00, 4.5, 73.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.4,6.011558,43.135978
2023-10-24T16:48:00, 4.4, 74.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.5,6.011558,43.135978
2023-10-24T16:54:00, 4.2, 73.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.5,6.011558,43.135978
2023-10-24T17:00:00, 4.1, 73.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.7,6.011558,43.135978
2023-10-24T17:06:00, 4.1, 73.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.7,6.011558,43.135978
2023-10-24T17:12:00, 3.9, 73.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.8,6.011558,43.135978
2023-10-24T17:18:00, 3.9, 72.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.8,6.011558,43.135978
