Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-17T00:00:00, 14.1, 70.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.3,6.011558,43.135978
2023-10-17T00:06:00, 14.1, 70.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.3,6.011558,43.135978
2023-10-17T00:12:00, 14.1, 70.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.3,6.011558,43.135978
2023-10-17T00:18:00, 14.1, 70.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.3,6.011558,43.135978
2023-10-17T00:24:00, 14.1, 70.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-10-17T00:30:00, 14.1, 70.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-10-17T00:36:00, 14.1, 70.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-10-17T00:42:00, 14.1, 70.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-10-17T00:48:00, 14.1, 70.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-10-17T00:54:00, 14.0, 70.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-10-17T01:00:00, 14.0, 70.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-10-17T01:06:00, 14.0, 70.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-10-17T01:12:00, 13.9, 70.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-10-17T01:18:00, 13.8, 71.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-10-17T01:24:00, 13.9, 71.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-10-17T01:30:00, 13.8, 71.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-10-17T01:36:00, 13.8, 71.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-10-17T01:42:00, 13.8, 71.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-10-17T01:48:00, 13.9, 71.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-10-17T01:54:00, 13.9, 70.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-10-17T02:00:00, 13.9, 70.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-10-17T02:06:00, 13.9, 70.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-10-17T02:12:00, 13.9, 70.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-10-17T02:18:00, 14.0, 70.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-10-17T02:24:00, 14.0, 70.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-10-17T02:30:00, 14.0, 70.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-10-17T02:36:00, 14.0, 69.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-10-17T02:42:00, 14.0, 69.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-10-17T02:48:00, 14.0, 69.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-10-17T02:54:00, 14.1, 69.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-10-17T03:00:00, 14.1, 69.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-10-17T03:06:00, 14.1, 68.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-10-17T03:12:00, 14.1, 68.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-10-17T03:18:00, 14.1, 68.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-10-17T03:24:00, 14.2, 68.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-10-17T03:30:00, 14.2, 68.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-10-17T03:36:00, 14.2, 68.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-10-17T03:42:00, 14.2, 68.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-10-17T03:48:00, 14.1, 68.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-10-17T03:54:00, 14.2, 67.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-10-17T04:00:00, 14.2, 67.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-10-17T04:06:00, 14.2, 67.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-10-17T04:12:00, 14.2, 67.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-10-17T04:18:00, 14.2, 66.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-10-17T04:24:00, 14.3, 66.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-10-17T04:30:00, 14.3, 66.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-10-17T04:36:00, 14.3, 66.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-10-17T04:42:00, 14.3, 66.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-10-17T04:48:00, 14.3, 66.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-10-17T04:54:00, 14.3, 66.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-10-17T05:00:00, 14.1, 67.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-10-17T05:06:00, 14.0, 68.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-10-17T05:12:00, 14.0, 69.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-10-17T05:18:00, 14.0, 68.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-10-17T05:24:00, 14.0, 68.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-10-17T05:30:00, 14.0, 69.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-10-17T05:36:00, 14.0, 69.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-10-17T05:42:00, 14.0, 69.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-10-17T05:48:00, 14.0, 69.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-10-17T05:54:00, 14.0, 69.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-10-17T06:00:00, 14.0, 70.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-10-17T06:06:00, 13.9, 70.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-10-17T06:12:00, 13.9, 70.0, 0.0, 128900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-10-17T06:18:00, 14.0, 69.0, 0.0, 130200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-10-17T06:24:00, 14.0, 70.0, 0.0, 130700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-10-17T06:30:00, 14.1, 69.0, 0.0, 131100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-10-17T06:36:00, 14.1, 69.0, 0.0, 131400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-10-17T06:42:00, 14.1, 69.0, 0.0, 132600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-10-17T06:48:00, 14.1, 68.0, 0.0, 134300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-10-17T06:54:00, 14.2, 68.0, 0.0, 136300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-10-17T07:00:00, 14.2, 68.0, 0.0, 137600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-10-17T07:06:00, 14.2, 67.0, 0.0, 138600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-10-17T07:12:00, 14.3, 67.0, 0.0, 137900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-10-17T07:18:00, 14.3, 67.0, 0.0, 137600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-10-17T07:24:00, 14.3, 67.0, 0.0, 140100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-10-17T07:30:00, 14.3, 68.0, 0.0, 143100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-10-17T07:36:00, 14.2, 68.0, 0.0, 144700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.3,6.011558,43.135978
2023-10-17T07:42:00, 14.3, 69.0, 0.0, 144900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.3,6.011558,43.135978
2023-10-17T07:48:00, 14.2, 69.0, 0.0, 145800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.3,6.011558,43.135978
2023-10-17T07:54:00, 14.3, 69.0, 0.0, 144900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.3,6.011558,43.135978
2023-10-17T08:00:00, 14.3, 69.0, 0.0, 147500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-10-17T08:06:00, 14.4, 68.0, 0.0, 150600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-10-17T08:12:00, 14.4, 68.0, 0.0, 154800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-10-17T08:18:00, 14.5, 67.0, 0.0, 153800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-10-17T08:24:00, 14.7, 66.0, 0.0, 169600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-10-17T08:30:00, 14.8, 65.0, 0.0, 175100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-10-17T08:36:00, 14.8, 65.0, 0.0, 157000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-10-17T08:42:00, 14.8, 65.0, 0.0, 152500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-10-17T08:48:00, 14.8, 65.0, 0.0, 148600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-10-17T08:54:00, 14.8, 64.0, 0.0, 143600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-10-17T09:00:00, 14.8, 65.0, 0.0, 144000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-10-17T09:06:00, 14.8, 65.0, 0.0, 145900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.3,6.011558,43.135978
2023-10-17T09:12:00, 14.8, 65.0, 0.0, 145700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.3,6.011558,43.135978
2023-10-17T09:18:00, 14.9, 63.0, 0.0, 145300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-10-17T09:24:00, 14.9, 62.0, 0.0, 144100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.3,6.011558,43.135978
2023-10-17T09:30:00, 14.8, 63.0, 0.0, 146600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2023-10-17T09:36:00, 14.6, 65.0, 0.0, 151100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2023-10-17T09:42:00, 14.5, 65.0, 0.0, 152300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.3,6.011558,43.135978
2023-10-17T09:48:00, 14.5, 65.0, 0.0, 149500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.3,6.011558,43.135978
2023-10-17T09:54:00, 14.5, 65.0, 0.0, 160300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.3,6.011558,43.135978
2023-10-17T10:00:00, 14.6, 66.0, 0.0, 167400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-10-17T10:06:00, 14.6, 65.0, 0.0, 181700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-10-17T10:12:00, 14.8, 65.0, 0.0, 180900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-10-17T10:18:00, 14.9, 64.0, 0.0, 181500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-10-17T10:24:00, 15.1, 63.0, 0.0, 176600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-10-17T10:30:00, 15.1, 61.0, 0.0, 177100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-10-17T10:36:00, 15.0, 61.0, 0.0, 167200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-10-17T10:42:00, 15.0, 61.0, 0.0, 158000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.3,6.011558,43.135978
2023-10-17T10:48:00, 14.8, 63.0, 0.0, 163100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-10-17T10:54:00, 14.7, 64.0, 0.0, 164900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-10-17T11:00:00, 14.7, 63.0, 0.0, 158900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-10-17T11:06:00, 14.7, 63.0, 0.0, 163600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-10-17T11:12:00, 14.7, 62.0, 0.0, 169700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-10-17T11:18:00, 14.7, 61.0, 0.0, 178500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-10-17T11:24:00, 14.6, 61.0, 0.0, 171900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-10-17T11:30:00, 14.6, 62.0, 0.0, 164000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-10-17T11:36:00, 14.5, 62.0, 0.0, 155100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-10-17T11:42:00, 14.6, 62.0, 0.0, 155100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-10-17T11:48:00, 14.6, 61.0, 0.0, 153600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-10-17T11:54:00, 14.7, 60.0, 0.0, 151000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2023-10-17T12:00:00, 14.7, 60.0, 0.0, 149100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-10-17T12:06:00, 14.6, 61.0, 0.0, 156000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-10-17T12:12:00, 14.5, 60.0, 0.0, 156300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-10-17T12:18:00, 14.4, 61.0, 0.0, 152900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-10-17T12:24:00, 14.2, 63.0, 0.0, 163300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-10-17T12:30:00, 14.0, 64.0, 0.0, 166400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-10-17T12:36:00, 14.0, 64.0, 0.0, 156800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-10-17T12:42:00, 14.0, 63.0, 0.0, 157100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-10-17T12:48:00, 14.0, 63.0, 0.0, 154000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-10-17T12:54:00, 14.1, 62.0, 0.0, 154000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-10-17T13:00:00, 14.1, 62.0, 0.0, 161600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-10-17T13:06:00, 14.2, 61.0, 0.0, 156400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-10-17T13:12:00, 14.3, 61.0, 0.0, 165900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-10-17T13:18:00, 14.3, 61.0, 0.0, 159600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-10-17T13:24:00, 14.4, 61.0, 0.0, 172800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-10-17T13:30:00, 14.6, 61.0, 0.0, 177100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-10-17T13:36:00, 14.4, 63.0, 0.0, 169000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-10-17T13:42:00, 14.4, 62.0, 0.0, 169100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-10-17T13:48:00, 14.6, 62.0, 0.0, 200300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-10-17T13:54:00, 14.7, 62.0, 0.0, 215300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-10-17T14:00:00, 14.7, 62.0, 0.0, 202800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-10-17T14:06:00, 14.6, 63.0, 0.0, 193700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-10-17T14:12:00, 14.7, 62.0, 0.0, 198000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-10-17T14:18:00, 14.6, 62.0, 0.0, 193400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-10-17T14:24:00, 14.6, 63.0, 0.0, 178000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-10-17T14:30:00, 14.7, 62.0, 0.0, 200700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-10-17T14:36:00, 14.8, 62.0, 0.0, 206000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-10-17T14:42:00, 14.7, 62.0, 0.0, 191100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-10-17T14:48:00, 14.7, 63.0, 0.0, 172900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-10-17T14:54:00, 14.7, 63.0, 0.0, 181200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-10-17T15:00:00, 15.0, 63.0, 0.0, 214300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-10-17T15:06:00, 15.0, 62.0, 0.0, 206000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-10-17T15:12:00, 14.9, 62.0, 0.0, 196400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-10-17T15:18:00, 14.8, 63.0, 0.0, 185300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-10-17T15:24:00, 14.7, 63.0, 0.0, 189300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-10-17T15:30:00, 14.7, 64.0, 0.0, 186500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-10-17T15:36:00, 14.8, 63.0, 0.0, 197600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-10-17T15:42:00, 14.6, 64.0, 0.0, 180500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-10-17T15:48:00, 14.3, 65.0, 0.0, 154900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-10-17T15:54:00, 14.3, 65.0, 0.0, 146400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-10-17T16:00:00, 14.2, 66.0, 0.0, 144800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-10-17T16:06:00, 14.2, 66.0, 0.0, 144000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-10-17T16:12:00, 14.3, 66.0, 0.0, 152200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-10-17T16:18:00, 14.2, 66.0, 0.0, 148000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-10-17T16:24:00, 14.1, 66.0, 0.0, 139000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-10-17T16:30:00, 14.0, 66.0, 0.0, 134200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-10-17T16:36:00, 14.0, 67.0, 0.0, 130600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-10-17T16:42:00, 13.9, 67.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-10-17T16:48:00, 13.9, 67.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-10-17T16:54:00, 13.9, 67.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.1,6.011558,43.135978
2023-10-17T17:00:00, 13.9, 67.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2023-10-17T17:06:00, 13.9, 67.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.1,6.011558,43.135978
2023-10-17T17:12:00, 13.9, 67.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
