Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-26T00:00:00, -2.4, 73.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1008.0,6.011558,43.135978
2023-10-26T00:06:00, -2.5, 74.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1008.1,6.011558,43.135978
2023-10-26T00:12:00, -2.5, 75.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1008.0,6.011558,43.135978
2023-10-26T00:18:00, -2.7, 75.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1008.2,6.011558,43.135978
2023-10-26T00:24:00, -2.6, 76.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1008.4,6.011558,43.135978
2023-10-26T00:30:00, -2.7, 75.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1008.3,6.011558,43.135978
2023-10-26T00:36:00, -2.6, 76.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1008.3,6.011558,43.135978
2023-10-26T00:42:00, -2.3, 76.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1008.2,6.011558,43.135978
2023-10-26T00:48:00, -2.8, 77.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1008.1,6.011558,43.135978
2023-10-26T00:54:00, -2.7, 78.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1008.2,6.011558,43.135978
2023-10-26T01:00:00, -2.6, 79.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1008.1,6.011558,43.135978
2023-10-26T01:06:00, -2.7, 79.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1008.1,6.011558,43.135978
2023-10-26T01:12:00, -2.7, 80.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1008.1,6.011558,43.135978
2023-10-26T01:18:00, -2.7, 80.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1008.0,6.011558,43.135978
2023-10-26T01:24:00, -2.9, 81.0, 0.0, 128800.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.9,6.011558,43.135978
2023-10-26T01:30:00, -3.0, 81.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.9,6.011558,43.135978
2023-10-26T01:36:00, -2.8, 82.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.9,6.011558,43.135978
2023-10-26T01:42:00, -2.7, 83.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.9,6.011558,43.135978
2023-10-26T01:48:00, -2.9, 83.0, 0.0, 129700.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1007.7,6.011558,43.135978
2023-10-26T01:54:00, -3.0, 83.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1007.7,6.011558,43.135978
2023-10-26T02:00:00, -2.7, 83.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.6, 1007.6,6.011558,43.135978
2023-10-26T02:06:00, -3.0, 83.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.6, 1007.6,6.011558,43.135978
2023-10-26T02:12:00, -3.1, 84.0, 0.0, 129300.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.6, 1007.6,6.011558,43.135978
2023-10-26T02:18:00, -2.9, 84.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.6, 1007.6,6.011558,43.135978
2023-10-26T02:24:00, -3.0, 84.0, 0.0, 129700.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.6, 1007.6,6.011558,43.135978
2023-10-26T02:30:00, -3.1, 83.0, 0.0, 129600.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.5, 1007.5,6.011558,43.135978
2023-10-26T02:36:00, -2.9, 82.0, 0.0, 129300.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.6, 1007.6,6.011558,43.135978
2023-10-26T02:42:00, -2.9, 81.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.6, 1007.6,6.011558,43.135978
2023-10-26T02:48:00, -3.0, 79.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.4, 1007.4,6.011558,43.135978
2023-10-26T02:54:00, -3.1, 77.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.3, 1007.3,6.011558,43.135978
2023-10-26T03:00:00, -2.8, 75.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.4, 1007.4,6.011558,43.135978
2023-10-26T03:06:00, -3.0, 75.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.2, 1007.2,6.011558,43.135978
2023-10-26T03:12:00, -3.1, 75.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.2, 1007.2,6.011558,43.135978
2023-10-26T03:18:00, -3.1, 75.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.1, 1007.1,6.011558,43.135978
2023-10-26T03:24:00, -3.1, 75.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.2, 1007.2,6.011558,43.135978
2023-10-26T03:30:00, -3.1, 75.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.1, 1007.1,6.011558,43.135978
2023-10-26T03:36:00, -3.2, 75.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.0, 1007.0,6.011558,43.135978
2023-10-26T03:42:00, -3.3, 74.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.1, 1007.1,6.011558,43.135978
2023-10-26T03:48:00, -3.4, 74.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.1, 1007.1,6.011558,43.135978
2023-10-26T03:54:00, -3.5, 75.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.1, 1007.1,6.011558,43.135978
2023-10-26T04:00:00, -3.6, 75.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.9,6.011558,43.135978
2023-10-26T04:06:00, -3.7, 74.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.9,6.011558,43.135978
2023-10-26T04:12:00, -3.7, 73.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.9,6.011558,43.135978
2023-10-26T04:18:00, -3.7, 73.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.7, 1006.7,6.011558,43.135978
2023-10-26T04:24:00, -3.9, 73.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.7, 1006.7,6.011558,43.135978
2023-10-26T04:30:00, -3.9, 71.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1006.6,6.011558,43.135978
2023-10-26T04:36:00, -3.9, 71.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1006.5,6.011558,43.135978
2023-10-26T04:42:00, -3.9, 71.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1006.6,6.011558,43.135978
2023-10-26T04:48:00, -3.8, 71.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1006.6,6.011558,43.135978
2023-10-26T04:54:00, -3.5, 71.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1006.6,6.011558,43.135978
2023-10-26T05:00:00, -3.8, 70.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1006.5,6.011558,43.135978
2023-10-26T05:06:00, -3.9, 71.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.4, 1006.4,6.011558,43.135978
2023-10-26T05:12:00, -4.0, 72.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.4, 1006.4,6.011558,43.135978
2023-10-26T05:18:00, -4.1, 72.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1006.6,6.011558,43.135978
2023-10-26T05:24:00, -4.2, 73.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1006.5,6.011558,43.135978
2023-10-26T05:30:00, -4.2, 73.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.3, 1006.3,6.011558,43.135978
2023-10-26T05:36:00, -4.3, 73.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.2, 1006.2,6.011558,43.135978
2023-10-26T05:42:00, -4.2, 73.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.2, 1006.2,6.011558,43.135978
2023-10-26T05:48:00, -3.6, 73.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.3, 1006.3,6.011558,43.135978
2023-10-26T05:54:00, -4.4, 74.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.1, 1006.1,6.011558,43.135978
2023-10-26T06:00:00, -4.4, 75.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.2, 1006.2,6.011558,43.135978
2023-10-26T06:06:00, -4.6, 75.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.3, 1006.3,6.011558,43.135978
2023-10-26T06:12:00, -4.4, 76.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.4, 1006.4,6.011558,43.135978
2023-10-26T06:18:00, -4.6, 76.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.3, 1006.3,6.011558,43.135978
2023-10-26T06:24:00, -4.5, 77.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.2, 1006.2,6.011558,43.135978
2023-10-26T06:30:00, -4.3, 77.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.1, 1006.1,6.011558,43.135978
2023-10-26T06:36:00, -4.5, 76.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.1, 1006.1,6.011558,43.135978
2023-10-26T06:42:00, -4.5, 77.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.2, 1006.2,6.011558,43.135978
2023-10-26T06:48:00, -4.5, 78.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.3, 1006.3,6.011558,43.135978
2023-10-26T06:54:00, -4.5, 79.0, 0.0, 128800.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1006.6,6.011558,43.135978
2023-10-26T07:00:00, -4.3, 78.0, 0.0, 129100.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.7, 1006.7,6.011558,43.135978
2023-10-26T07:06:00, -4.3, 78.0, 0.0, 129400.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.9,6.011558,43.135978
2023-10-26T07:12:00, -4.1, 77.0, 0.0, 130700.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.9,6.011558,43.135978
2023-10-26T07:18:00, -4.1, 76.0, 0.0, 130700.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.8, 1006.8,6.011558,43.135978
2023-10-26T07:24:00, -4.1, 76.0, 0.0, 130800.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1006.6,6.011558,43.135978
2023-10-26T07:30:00, -3.9, 76.0, 0.0, 131800.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.4, 1006.4,6.011558,43.135978
2023-10-26T07:36:00, -3.4, 75.0, 0.0, 133200.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.4, 1006.4,6.011558,43.135978
2023-10-26T07:42:00, -3.4, 73.0, 0.0, 132000.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.4, 1006.4,6.011558,43.135978
2023-10-26T07:48:00, -3.5, 71.0, 0.0, 133200.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.4, 1006.4,6.011558,43.135978
2023-10-26T07:54:00, -3.7, 71.0, 0.0, 133100.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1006.6,6.011558,43.135978
2023-10-26T08:00:00, -3.4, 71.0, 0.0, 138700.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.7, 1006.7,6.011558,43.135978
2023-10-26T08:06:00, -3.5, 70.0, 0.0, 150700.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1006.6,6.011558,43.135978
2023-10-26T08:12:00, -3.1, 70.0, 0.0, 147000.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1006.5,6.011558,43.135978
2023-10-26T08:18:00, -3.2, 72.0, 0.0, 148900.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.3, 1006.3,6.011558,43.135978
2023-10-26T08:24:00, -2.8, 72.0, 0.0, 153900.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.2, 1006.2,6.011558,43.135978
2023-10-26T08:30:00, -2.8, 72.0, 0.0, 239500.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.2, 1006.2,6.011558,43.135978
2023-10-26T08:36:00, -2.7, 71.0, 0.0, 179500.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.3, 1006.3,6.011558,43.135978
2023-10-26T08:42:00, -2.3, 70.0, 0.0, 231100.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.4, 1006.3,6.011558,43.135978
2023-10-26T08:48:00, -2.3, 70.0, 0.0, 179600.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.3, 1006.2,6.011558,43.135978
2023-10-26T08:54:00, -2.1, 70.0, 0.0, 217100.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.3, 1006.2,6.011558,43.135978
2023-10-26T09:00:00, -1.7, 70.0, 0.0, 248900.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.4, 1006.3,6.011558,43.135978
2023-10-26T09:06:00, -2.2, 70.0, 0.0, 298600.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.1, 1006.0,6.011558,43.135978
2023-10-26T09:12:00, -1.9, 71.0, 0.0, 299100.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.0, 1005.9,6.011558,43.135978
2023-10-26T09:18:00, -1.5, 69.0, 0.0, 304200.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.8, 1005.7,6.011558,43.135978
2023-10-26T09:24:00, -1.8, 70.0, 0.0, 308200.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.0, 1005.9,6.011558,43.135978
2023-10-26T09:30:00, -0.9, 71.0, 0.0, 312900.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.9, 1005.8,6.011558,43.135978
2023-10-26T09:36:00, -1.4, 70.0, 0.0, 302800.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.0, 1005.9,6.011558,43.135978
2023-10-26T09:42:00, -1.6, 71.0, 0.0, 243400.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.2, 1006.1,6.011558,43.135978
2023-10-26T09:48:00, -1.5, 73.0, 0.0, 236500.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.1, 1006.0,6.011558,43.135978
2023-10-26T09:54:00, -1.3, 73.0, 0.0, 275300.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.3, 1006.2,6.011558,43.135978
2023-10-26T10:00:00, -1.3, 74.0, 0.0, 235100.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.3, 1006.2,6.011558,43.135978
2023-10-26T10:06:00, -1.3, 73.0, 0.0, 230700.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.4, 1006.3,6.011558,43.135978
2023-10-26T10:12:00, -1.4, 73.0, 0.0, 225200.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.3, 1006.2,6.011558,43.135978
2023-10-26T10:18:00, -1.3, 74.0, 0.0, 224500.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.3, 1006.2,6.011558,43.135978
2023-10-26T10:24:00, -1.1, 74.0, 0.0, 209200.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.2, 1006.1,6.011558,43.135978
2023-10-26T10:30:00, -1.2, 74.0, 0.0, 200300.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.0, 1005.9,6.011558,43.135978
2023-10-26T10:36:00, -1.0, 74.0, 0.0, 184100.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.9, 1005.8,6.011558,43.135978
2023-10-26T10:42:00, -1.2, 75.0, 0.0, 193900.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.0, 1005.9,6.011558,43.135978
2023-10-26T10:48:00, -1.3, 74.0, 0.0, 187200.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.9, 1005.8,6.011558,43.135978
2023-10-26T10:54:00, -1.3, 73.0, 0.0, 209400.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.6, 1005.5,6.011558,43.135978
2023-10-26T11:00:00, -1.2, 73.0, 0.0, 187400.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.6, 1005.5,6.011558,43.135978
2023-10-26T11:06:00, -1.2, 71.0, 0.0, 218600.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.4, 1005.3,6.011558,43.135978
2023-10-26T11:12:00, -1.0, 69.0, 0.0, 273500.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.3, 1005.2,6.011558,43.135978
2023-10-26T11:18:00, -0.8, 68.0, 0.0, 252500.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.3, 1005.2,6.011558,43.135978
2023-10-26T11:24:00, -0.9, 66.0, 0.0, 241800.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.1, 1005.0,6.011558,43.135978
2023-10-26T11:30:00, -0.8, 66.0, 0.0, 237000.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.9, 1004.8,6.011558,43.135978
2023-10-26T11:36:00, -0.8, 64.0, 0.0, 240900.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.7, 1004.6,6.011558,43.135978
2023-10-26T11:42:00, -0.5, 64.0, 0.0, 228100.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1004.4,6.011558,43.135978
2023-10-26T11:48:00, -0.4, 63.0, 0.0, 240800.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.4, 1004.3,6.011558,43.135978
2023-10-26T11:54:00, -0.3, 62.0, 0.0, 229800.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.1, 1004.0,6.011558,43.135978
2023-10-26T12:00:00, 0.5, 61.0, 0.0, 296700.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.0, 1003.8,6.011558,43.135978
2023-10-26T12:06:00, 0.2, 60.0, 0.0, 273100.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.0, 1003.8,6.011558,43.135978
2023-10-26T12:12:00, 0.1, 57.0, 0.0, 233000.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.8, 1003.6,6.011558,43.135978
2023-10-26T12:18:00, 0.3, 57.0, 0.0, 228300.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.6, 1003.4,6.011558,43.135978
2023-10-26T12:24:00, 0.4, 58.0, 0.0, 226300.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.7, 1003.5,6.011558,43.135978
2023-10-26T12:30:00, 0.7, 59.0, 0.0, 253700.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.5, 1003.3,6.011558,43.135978
2023-10-26T12:36:00, 0.1, 65.0, 0.0, 229700.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.6, 1003.4,6.011558,43.135978
2023-10-26T12:42:00, -0.4, 69.0, 0.0, 235800.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.5, 1003.4,6.011558,43.135978
2023-10-26T12:48:00, -0.4, 70.0, 0.0, 233800.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.5, 1003.4,6.011558,43.135978
2023-10-26T12:54:00, -0.6, 69.0, 0.0, 202700.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.4, 1003.3,6.011558,43.135978
2023-10-26T13:00:00, -0.6, 65.0, 0.0, 204600.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.1, 1003.0,6.011558,43.135978
2023-10-26T13:06:00, 0.0, 64.0, 0.0, 252600.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.0, 1002.8,6.011558,43.135978
2023-10-26T13:12:00, -0.1, 64.0, 0.0, 254100.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.9, 1002.7,6.011558,43.135978
2023-10-26T13:18:00, -0.6, 66.0, 0.0, 247400.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.9, 1002.8,6.011558,43.135978
2023-10-26T13:24:00, -0.4, 67.0, 0.0, 236300.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.8, 1002.7,6.011558,43.135978
2023-10-26T13:30:00, -0.4, 69.0, 0.0, 194000.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.8, 1002.6,6.011558,43.135978
2023-10-26T13:36:00, -0.6, 70.0, 0.0, 199500.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.7, 1002.6,6.011558,43.135978
2023-10-26T13:42:00, -0.7, 72.0, 0.0, 179400.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.7, 1002.6,6.011558,43.135978
2023-10-26T13:48:00, -0.2, 74.0, 0.0, 183200.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.7, 1002.5,6.011558,43.135978
2023-10-26T13:54:00, -0.6, 75.0, 0.0, 185000.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.8, 1002.7,6.011558,43.135978
2023-10-26T14:00:00, -0.5, 76.0, 0.0, 176900.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.6, 1002.5,6.011558,43.135978
2023-10-26T14:06:00, -1.0, 78.0, 0.0, 167800.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.5, 1002.4,6.011558,43.135978
2023-10-26T14:12:00, -0.7, 79.0, 0.0, 154900.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.5, 1002.4,6.011558,43.135978
2023-10-26T14:18:00, -0.5, 79.0, 0.0, 175800.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.2, 1002.0,6.011558,43.135978
2023-10-26T14:24:00, -0.5, 80.0, 0.0, 183400.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.1, 1001.9,6.011558,43.135978
2023-10-26T14:30:00, -0.5, 79.0, 0.0, 203600.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.2, 1002.0,6.011558,43.135978
2023-10-26T14:36:00, -0.4, 79.0, 0.0, 184600.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.2, 1002.0,6.011558,43.135978
2023-10-26T14:42:00, -0.7, 80.0, 0.0, 153800.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.1, 1002.0,6.011558,43.135978
2023-10-26T14:48:00, -0.8, 80.0, 0.0, 154100.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.8, 1001.7,6.011558,43.135978
2023-10-26T14:54:00, -1.0, 81.0, 0.0, 145500.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.6, 1001.5,6.011558,43.135978
2023-10-26T15:00:00, -0.5, 82.0, 0.0, 143700.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.5, 1001.3,6.011558,43.135978
2023-10-26T15:06:00, -0.5, 82.0, 0.0, 148500.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.4, 1001.2,6.011558,43.135978
2023-10-26T15:12:00, -0.8, 83.0, 0.0, 141800.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.4, 1001.2,6.011558,43.135978
2023-10-26T15:18:00, -0.8, 83.0, 0.0, 137300.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.4, 1001.2,6.011558,43.135978
2023-10-26T15:24:00, -0.8, 84.0, 0.0, 137100.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.5, 1001.3,6.011558,43.135978
2023-10-26T15:30:00, -0.7, 85.0, 0.0, 136500.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.3, 1001.1,6.011558,43.135978
2023-10-26T15:36:00, -0.8, 85.0, 0.0, 131200.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.3, 1001.1,6.011558,43.135978
2023-10-26T15:42:00, -1.1, 86.0, 0.0, 129300.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.2, 1001.1,6.011558,43.135978
2023-10-26T15:48:00, -1.0, 87.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.0, 1000.9,6.011558,43.135978
2023-10-26T15:54:00, -0.9, 87.0, 0.0, 129400.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.0, 1000.8,6.011558,43.135978
2023-10-26T16:00:00, -1.0, 87.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.1, 1001.0,6.011558,43.135978
2023-10-26T16:06:00, -0.9, 87.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.0, 1000.8,6.011558,43.135978
2023-10-26T16:12:00, -1.0, 87.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.0, 1000.9,6.011558,43.135978
2023-10-26T16:18:00, -0.9, 88.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.0, 1000.8,6.011558,43.135978
2023-10-26T16:24:00, -1.0, 88.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.0, 1000.9,6.011558,43.135978
2023-10-26T16:30:00, -1.1, 88.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.8, 1000.7,6.011558,43.135978
2023-10-26T16:36:00, -1.3, 89.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.7, 1000.6,6.011558,43.135978
2023-10-26T16:42:00, -1.2, 89.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.7, 1000.6,6.011558,43.135978
2023-10-26T16:48:00, -1.4, 89.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.7, 1000.6,6.011558,43.135978
2023-10-26T16:54:00, -1.4, 89.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.7, 1000.6,6.011558,43.135978
2023-10-26T17:00:00, -1.5, 89.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.7, 1000.6,6.011558,43.135978
2023-10-26T17:06:00, -1.5, 89.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.6, 1000.5,6.011558,43.135978
2023-10-26T17:12:00, -1.5, 89.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.6, 1000.5,6.011558,43.135978
2023-10-26T17:18:00, -1.1, 89.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.7, 1000.6,6.011558,43.135978
2023-10-26T17:24:00, -1.2, 90.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.8, 1000.7,6.011558,43.135978
