Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-22T00:00:00, 6.3, 61.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1011.3,6.011558,43.135978
2023-10-22T00:06:00, 6.1, 62.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1011.3,6.011558,43.135978
2023-10-22T00:12:00, 5.9, 64.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.4,6.011558,43.135978
2023-10-22T00:18:00, 5.9, 64.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.4,6.011558,43.135978
2023-10-22T00:24:00, 5.7, 65.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.4,6.011558,43.135978
2023-10-22T00:30:00, 5.5, 66.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.5,6.011558,43.135978
2023-10-22T00:36:00, 5.3, 67.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.6,6.011558,43.135978
2023-10-22T00:42:00, 5.1, 73.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.7,6.011558,43.135978
2023-10-22T00:48:00, 5.0, 68.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.8,6.011558,43.135978
2023-10-22T00:54:00, 4.8, 69.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.7,6.011558,43.135978
2023-10-22T01:00:00, 4.6, 69.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.6,6.011558,43.135978
2023-10-22T01:06:00, 4.7, 69.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.6,6.011558,43.135978
2023-10-22T01:12:00, 4.8, 69.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.6,6.011558,43.135978
2023-10-22T01:18:00, 4.7, 69.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.5,6.011558,43.135978
2023-10-22T01:24:00, 4.7, 70.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.5,6.011558,43.135978
2023-10-22T01:30:00, 4.8, 69.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.7,6.011558,43.135978
2023-10-22T01:36:00, 5.2, 67.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.7,6.011558,43.135978
2023-10-22T01:42:00, 5.1, 67.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.7,6.011558,43.135978
2023-10-22T01:48:00, 4.8, 67.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.7,6.011558,43.135978
2023-10-22T01:54:00, 4.7, 68.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.8,6.011558,43.135978
2023-10-22T02:00:00, 4.5, 69.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.8,6.011558,43.135978
2023-10-22T02:06:00, 4.4, 69.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.8,6.011558,43.135978
2023-10-22T02:12:00, 4.3, 70.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.7,6.011558,43.135978
2023-10-22T02:18:00, 4.4, 71.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.7,6.011558,43.135978
2023-10-22T02:24:00, 4.4, 71.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.7,6.011558,43.135978
2023-10-22T02:30:00, 4.2, 71.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.7,6.011558,43.135978
2023-10-22T02:36:00, 4.0, 71.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.7,6.011558,43.135978
2023-10-22T02:42:00, 3.9, 72.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.8,6.011558,43.135978
2023-10-22T02:48:00, 3.9, 73.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.8,6.011558,43.135978
2023-10-22T02:54:00, 3.8, 73.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.9,6.011558,43.135978
2023-10-22T03:00:00, 3.9, 72.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.9,6.011558,43.135978
2023-10-22T03:06:00, 3.8, 73.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1012.0,6.011558,43.135978
2023-10-22T03:12:00, 3.7, 73.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1012.1,6.011558,43.135978
2023-10-22T03:18:00, 3.6, 74.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.2,6.011558,43.135978
2023-10-22T03:24:00, 3.5, 74.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.2,6.011558,43.135978
2023-10-22T03:30:00, 3.5, 75.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1012.4,6.011558,43.135978
2023-10-22T03:36:00, 3.5, 75.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.5,6.011558,43.135978
2023-10-22T03:42:00, 3.4, 74.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.6,6.011558,43.135978
2023-10-22T03:48:00, 3.3, 74.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.7,6.011558,43.135978
2023-10-22T03:54:00, 3.3, 75.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.7,6.011558,43.135978
2023-10-22T04:00:00, 3.4, 75.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.7,6.011558,43.135978
2023-10-22T04:06:00, 3.4, 75.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.7,6.011558,43.135978
2023-10-22T04:12:00, 3.2, 75.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.7,6.011558,43.135978
2023-10-22T04:18:00, 3.2, 75.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.7,6.011558,43.135978
2023-10-22T04:24:00, 3.0, 76.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.7,6.011558,43.135978
2023-10-22T04:30:00, 2.9, 77.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.8,6.011558,43.135978
2023-10-22T04:36:00, 3.0, 77.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.8,6.011558,43.135978
2023-10-22T04:42:00, 3.0, 77.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.9,6.011558,43.135978
2023-10-22T04:48:00, 3.2, 76.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1013.0,6.011558,43.135978
2023-10-22T04:54:00, 3.2, 76.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1013.0,6.011558,43.135978
2023-10-22T05:00:00, 3.2, 75.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1013.0,6.011558,43.135978
2023-10-22T05:06:00, 3.6, 75.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.9,6.011558,43.135978
2023-10-22T05:12:00, 3.3, 74.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.9,6.011558,43.135978
2023-10-22T05:18:00, 2.9, 75.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1013.0,6.011558,43.135978
2023-10-22T05:24:00, 2.9, 76.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1013.1,6.011558,43.135978
2023-10-22T05:30:00, 2.8, 76.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1013.1,6.011558,43.135978
2023-10-22T05:36:00, 2.8, 76.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1013.1,6.011558,43.135978
2023-10-22T05:42:00, 2.7, 75.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1013.2,6.011558,43.135978
2023-10-22T05:48:00, 2.8, 76.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1013.2,6.011558,43.135978
2023-10-22T05:54:00, 3.0, 75.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1013.2,6.011558,43.135978
2023-10-22T06:00:00, 2.9, 75.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1013.2,6.011558,43.135978
2023-10-22T06:06:00, 3.1, 76.0, 0.0, 128900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.4,6.011558,43.135978
2023-10-22T06:12:00, 2.8, 77.0, 0.0, 130500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.4,6.011558,43.135978
2023-10-22T06:18:00, 2.5, 78.0, 0.0, 131500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.3,6.011558,43.135978
2023-10-22T06:24:00, 2.5, 80.0, 0.0, 132100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.4,6.011558,43.135978
2023-10-22T06:30:00, 2.5, 80.0, 0.0, 134200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.5,6.011558,43.135978
2023-10-22T06:36:00, 2.7, 81.0, 0.0, 144400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.6,6.011558,43.135978
2023-10-22T06:42:00, 3.2, 81.0, 0.0, 164100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.7,6.011558,43.135978
2023-10-22T06:48:00, 3.7, 80.0, 0.0, 171100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.6,6.011558,43.135978
2023-10-22T06:54:00, 4.2, 86.0, 0.0, 173800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.7,6.011558,43.135978
2023-10-22T07:00:00, 4.6, 76.0, 0.0, 176600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.8,6.011558,43.135978
2023-10-22T07:06:00, 4.7, 74.0, 0.0, 182500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.8,6.011558,43.135978
2023-10-22T07:12:00, 4.9, 73.0, 0.0, 192100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.8,6.011558,43.135978
2023-10-22T07:18:00, 4.8, 70.0, 0.0, 192300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.8,6.011558,43.135978
2023-10-22T07:24:00, 4.7, 70.0, 0.0, 192000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.9,6.011558,43.135978
2023-10-22T07:30:00, 4.9, 70.0, 0.0, 197300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1014.0,6.011558,43.135978
2023-10-22T07:36:00, 5.1, 70.0, 0.0, 187100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1014.1,6.011558,43.135978
2023-10-22T07:42:00, 5.3, 69.0, 0.0, 200000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1014.2,6.011558,43.135978
2023-10-22T07:48:00, 5.8, 67.0, 0.0, 239400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1014.1,6.011558,43.135978
2023-10-22T07:54:00, 6.2, 66.0, 0.0, 231100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1014.1,6.011558,43.135978
2023-10-22T08:00:00, 6.4, 64.0, 0.0, 205100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.3,6.011558,43.135978
2023-10-22T08:06:00, 6.3, 64.0, 0.0, 219100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-10-22T08:12:00, 6.7, 64.0, 0.0, 246700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-10-22T08:18:00, 7.3, 62.0, 0.0, 252700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-10-22T08:24:00, 7.5, 56.0, 0.0, 237600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-10-22T08:30:00, 7.7, 54.0, 0.0, 226100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.5,6.011558,43.135978
2023-10-22T08:36:00, 7.8, 52.0, 0.0, 214100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.5,6.011558,43.135978
2023-10-22T08:42:00, 8.0, 52.0, 0.0, 235000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.6,6.011558,43.135978
2023-10-22T08:48:00, 8.3, 50.0, 0.0, 249100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.6,6.011558,43.135978
2023-10-22T08:54:00, 8.7, 49.0, 0.0, 264800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.6,6.011558,43.135978
2023-10-22T09:00:00, 8.9, 46.0, 0.0, 269100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.6,6.011558,43.135978
2023-10-22T09:06:00, 8.9, 46.0, 0.0, 251400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.7,6.011558,43.135978
2023-10-22T09:12:00, 9.1, 46.0, 0.0, 247900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.7,6.011558,43.135978
2023-10-22T09:18:00, 9.2, 46.0, 0.0, 260000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-10-22T09:24:00, 9.4, 47.0, 0.0, 268100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-10-22T09:30:00, 9.5, 45.0, 0.0, 258200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-10-22T09:36:00, 9.6, 44.0, 0.0, 267700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-10-22T09:42:00, 9.6, 45.0, 0.0, 268500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-10-22T09:48:00, 9.6, 45.0, 0.0, 260500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-10-22T09:54:00, 9.8, 45.0, 0.0, 259400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-10-22T10:00:00, 9.9, 46.0, 0.0, 263800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-10-22T10:06:00, 10.0, 45.0, 0.0, 243400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-10-22T10:12:00, 10.0, 45.0, 0.0, 241300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-10-22T10:18:00, 9.9, 45.0, 0.0, 244900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-10-22T10:24:00, 10.0, 45.0, 0.0, 256200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-10-22T10:30:00, 10.2, 44.0, 0.0, 279400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-10-22T10:36:00, 10.3, 42.0, 0.0, 273500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-10-22T10:42:00, 9.9, 42.0, 0.0, 233900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-10-22T10:48:00, 10.0, 42.0, 0.0, 249900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-10-22T10:54:00, 10.2, 41.0, 0.0, 257500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-10-22T11:00:00, 10.4, 41.0, 0.0, 279300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-10-22T11:06:00, 10.6, 40.0, 0.0, 291800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-10-22T11:12:00, 10.4, 39.0, 0.0, 285800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-10-22T11:18:00, 10.4, 41.0, 0.0, 271700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-10-22T11:24:00, 10.5, 40.0, 0.0, 268900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-10-22T11:30:00, 10.4, 39.0, 0.0, 259100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-10-22T11:36:00, 10.4, 38.0, 0.0, 255000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-10-22T11:42:00, 10.4, 38.0, 0.0, 244000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-10-22T11:48:00, 10.4, 37.0, 0.0, 237500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-10-22T11:54:00, 10.4, 37.0, 0.0, 228300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-10-22T12:00:00, 10.5, 36.0, 0.0, 222700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-10-22T12:06:00, 10.5, 35.0, 0.0, 217800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-10-22T12:12:00, 10.4, 37.0, 0.0, 218600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-10-22T12:18:00, 10.4, 35.0, 0.0, 219000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-10-22T12:24:00, 10.4, 35.0, 0.0, 216900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-10-22T12:30:00, 10.2, 36.0, 0.0, 209800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-10-22T12:36:00, 10.5, 36.0, 0.0, 209300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-10-22T12:42:00, 10.4, 36.0, 0.0, 226000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-10-22T12:48:00, 10.5, 36.0, 0.0, 216200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-10-22T12:54:00, 10.3, 36.0, 0.0, 216200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-10-22T13:00:00, 10.5, 36.0, 0.0, 244600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-10-22T13:06:00, 10.9, 35.0, 0.0, 292600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-10-22T13:12:00, 11.2, 34.0, 0.0, 305900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-10-22T13:18:00, 11.1, 34.0, 0.0, 164100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-10-22T13:24:00, 11.2, 34.0, 0.0, 165500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-10-22T13:30:00, 10.5, 36.0, 0.0, 148600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-10-22T13:36:00, 10.3, 38.0, 0.0, 140400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-10-22T13:42:00, 10.1, 40.0, 0.0, 141900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-10-22T13:48:00, 10.1, 46.0, 0.0, 141300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-10-22T13:54:00, 10.2, 46.0, 0.0, 140700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-10-22T14:00:00, 10.5, 46.0, 0.0, 147300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-10-22T14:06:00, 10.9, 44.0, 0.0, 151600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-10-22T14:12:00, 10.4, 41.0, 0.0, 142600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-10-22T14:18:00, 10.1, 43.0, 0.0, 137800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-10-22T14:24:00, 10.1, 45.0, 0.0, 137600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-10-22T14:30:00, 10.2, 44.0, 0.0, 141100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-10-22T14:36:00, 10.6, 48.0, 0.0, 148300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-10-22T14:42:00, 10.6, 44.0, 0.0, 142700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-10-22T14:48:00, 10.2, 44.0, 0.0, 135900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-10-22T14:54:00, 10.0, 44.0, 0.0, 134500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-10-22T15:00:00, 10.0, 46.0, 0.0, 135300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-10-22T15:06:00, 10.0, 46.0, 0.0, 136400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-10-22T15:12:00, 10.6, 46.0, 0.0, 143300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-10-22T15:18:00, 10.3, 43.0, 0.0, 136100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-10-22T15:24:00, 10.2, 46.0, 0.0, 135400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-10-22T15:30:00, 10.0, 49.0, 0.0, 133700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-10-22T15:36:00, 9.8, 55.0, 0.0, 132000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-10-22T15:42:00, 9.7, 54.0, 0.0, 133700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-10-22T15:48:00, 9.3, 55.0, 0.0, 133000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-10-22T15:54:00, 9.0, 56.0, 0.0, 133300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-10-22T16:00:00, 8.8, 58.0, 0.0, 137800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-10-22T16:06:00, 8.7, 59.0, 0.0, 134800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-10-22T16:12:00, 8.5, 60.0, 0.0, 131600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-10-22T16:18:00, 8.4, 61.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-10-22T16:24:00, 8.2, 61.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-10-22T16:30:00, 8.0, 62.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-10-22T16:36:00, 7.9, 63.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-10-22T16:42:00, 7.8, 63.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-10-22T16:48:00, 7.6, 63.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-10-22T16:54:00, 7.4, 64.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-10-22T17:00:00, 7.2, 64.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-10-22T17:06:00, 7.1, 63.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.5,6.011558,43.135978
2023-10-22T17:12:00, 7.0, 63.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.6,6.011558,43.135978
