Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-03T00:00:00, 12.9, 84.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.7,6.011558,43.135978
2023-10-03T00:06:00, 12.8, 84.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.7,6.011558,43.135978
2023-10-03T00:12:00, 12.7, 84.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.7,6.011558,43.135978
2023-10-03T00:18:00, 12.6, 84.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.7,6.011558,43.135978
2023-10-03T00:24:00, 12.6, 85.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.7,6.011558,43.135978
2023-10-03T00:30:00, 12.5, 85.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.7,6.011558,43.135978
2023-10-03T00:36:00, 12.4, 85.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.7,6.011558,43.135978
2023-10-03T00:42:00, 12.3, 85.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.7,6.011558,43.135978
2023-10-03T00:48:00, 12.4, 85.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.7,6.011558,43.135978
2023-10-03T00:54:00, 12.3, 85.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.6,6.011558,43.135978
2023-10-03T01:00:00, 12.3, 86.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.6,6.011558,43.135978
2023-10-03T01:06:00, 12.3, 86.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.6,6.011558,43.135978
2023-10-03T01:12:00, 12.2, 85.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.6,6.011558,43.135978
2023-10-03T01:18:00, 12.0, 85.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.5,6.011558,43.135978
2023-10-03T01:24:00, 11.9, 85.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.4,6.011558,43.135978
2023-10-03T01:30:00, 11.9, 86.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.3,6.011558,43.135978
2023-10-03T01:36:00, 11.8, 85.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.3,6.011558,43.135978
2023-10-03T01:42:00, 11.8, 86.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.3,6.011558,43.135978
2023-10-03T01:48:00, 11.9, 86.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.2,6.011558,43.135978
2023-10-03T01:54:00, 11.8, 85.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1025.1,6.011558,43.135978
2023-10-03T02:00:00, 11.7, 85.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1025.1,6.011558,43.135978
2023-10-03T02:06:00, 11.8, 86.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1025.1,6.011558,43.135978
2023-10-03T02:12:00, 11.7, 86.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1025.1,6.011558,43.135978
2023-10-03T02:18:00, 11.8, 86.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1025.1,6.011558,43.135978
2023-10-03T02:24:00, 11.7, 85.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1025.0,6.011558,43.135978
2023-10-03T02:30:00, 11.7, 85.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1025.0,6.011558,43.135978
2023-10-03T02:36:00, 11.7, 86.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.9,6.011558,43.135978
2023-10-03T02:42:00, 11.6, 85.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.9,6.011558,43.135978
2023-10-03T02:48:00, 11.6, 86.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.9,6.011558,43.135978
2023-10-03T02:54:00, 11.6, 86.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.9,6.011558,43.135978
2023-10-03T03:00:00, 11.5, 86.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.8,6.011558,43.135978
2023-10-03T03:06:00, 11.5, 86.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.8,6.011558,43.135978
2023-10-03T03:12:00, 11.4, 86.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.7,6.011558,43.135978
2023-10-03T03:18:00, 11.3, 86.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.8,6.011558,43.135978
2023-10-03T03:24:00, 11.3, 86.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.8,6.011558,43.135978
2023-10-03T03:30:00, 11.2, 86.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.7,6.011558,43.135978
2023-10-03T03:36:00, 11.3, 86.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.7,6.011558,43.135978
2023-10-03T03:42:00, 11.3, 86.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.7,6.011558,43.135978
2023-10-03T03:48:00, 11.3, 86.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.7,6.011558,43.135978
2023-10-03T03:54:00, 11.3, 86.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.7,6.011558,43.135978
2023-10-03T04:00:00, 11.2, 86.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.7,6.011558,43.135978
2023-10-03T04:06:00, 11.2, 86.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.7,6.011558,43.135978
2023-10-03T04:12:00, 11.1, 86.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.7,6.011558,43.135978
2023-10-03T04:18:00, 11.1, 86.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.6,6.011558,43.135978
2023-10-03T04:24:00, 11.1, 86.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.6,6.011558,43.135978
2023-10-03T04:30:00, 11.0, 86.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.6,6.011558,43.135978
2023-10-03T04:36:00, 11.0, 86.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.6,6.011558,43.135978
2023-10-03T04:42:00, 11.0, 86.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.7,6.011558,43.135978
2023-10-03T04:48:00, 10.9, 86.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.7,6.011558,43.135978
2023-10-03T04:54:00, 10.8, 86.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.7,6.011558,43.135978
2023-10-03T05:00:00, 10.8, 86.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.7,6.011558,43.135978
2023-10-03T05:06:00, 10.8, 87.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.7,6.011558,43.135978
2023-10-03T05:12:00, 10.8, 86.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.7,6.011558,43.135978
2023-10-03T05:18:00, 10.8, 86.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.8,6.011558,43.135978
2023-10-03T05:24:00, 10.9, 86.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.8,6.011558,43.135978
2023-10-03T05:30:00, 10.8, 86.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.8,6.011558,43.135978
2023-10-03T05:36:00, 10.9, 86.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.8,6.011558,43.135978
2023-10-03T05:42:00, 11.0, 86.0, 0.0, 129700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.8,6.011558,43.135978
2023-10-03T05:48:00, 11.0, 86.0, 0.0, 132300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.9,6.011558,43.135978
2023-10-03T05:54:00, 11.0, 86.0, 0.0, 135000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.9,6.011558,43.135978
2023-10-03T06:00:00, 11.1, 86.0, 0.0, 137500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1025.0,6.011558,43.135978
2023-10-03T06:06:00, 11.3, 86.0, 0.0, 139200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1025.0,6.011558,43.135978
2023-10-03T06:12:00, 11.4, 85.0, 0.0, 141700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1025.1,6.011558,43.135978
2023-10-03T06:18:00, 11.5, 85.0, 0.0, 144900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1025.0,6.011558,43.135978
2023-10-03T06:24:00, 12.0, 85.0, 0.0, 148300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1025.0,6.011558,43.135978
2023-10-03T06:30:00, 12.5, 85.0, 0.0, 168700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1025.1,6.011558,43.135978
2023-10-03T06:36:00, 12.8, 83.0, 0.0, 179100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.2,6.011558,43.135978
2023-10-03T06:42:00, 13.0, 81.0, 0.0, 183100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.2,6.011558,43.135978
2023-10-03T06:48:00, 13.4, 80.0, 0.0, 199700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.3,6.011558,43.135978
2023-10-03T06:54:00, 14.0, 78.0, 0.0, 208200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.3,6.011558,43.135978
2023-10-03T07:00:00, 14.7, 76.0, 0.0, 203000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.3,6.011558,43.135978
2023-10-03T07:06:00, 15.2, 73.0, 0.0, 204300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.2,6.011558,43.135978
2023-10-03T07:12:00, 15.5, 71.0, 0.0, 182000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.2,6.011558,43.135978
2023-10-03T07:18:00, 15.9, 68.0, 0.0, 135900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.2,6.011558,43.135978
2023-10-03T07:24:00, 16.3, 70.0, 0.0, 134300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.2,6.011558,43.135978
2023-10-03T07:30:00, 16.7, 67.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.3,6.011558,43.135978
2023-10-03T07:36:00, 17.1, 64.0, 0.0, 134300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.3,6.011558,43.135978
2023-10-03T07:42:00, 17.6, 65.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.3,6.011558,43.135978
2023-10-03T07:48:00, 17.6, 64.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.3,6.011558,43.135978
2023-10-03T07:54:00, 17.7, 65.0, 0.0, 129000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.3,6.011558,43.135978
2023-10-03T08:00:00, 18.2, 66.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.2,6.011558,43.135978
2023-10-03T08:06:00, 18.6, 64.0, 0.0, 129300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.3,6.011558,43.135978
2023-10-03T08:12:00, 19.0, 66.0, 0.0, 129300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.3,6.011558,43.135978
2023-10-03T08:18:00, 19.2, 68.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.3,6.011558,43.135978
2023-10-03T08:24:00, 19.4, 69.0, 0.0, 129400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.3,6.011558,43.135978
2023-10-03T08:30:00, 19.6, 70.0, 0.0, 129700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.3,6.011558,43.135978
2023-10-03T08:36:00, 19.7, 69.0, 0.0, 129900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.3,6.011558,43.135978
2023-10-03T08:42:00, 19.8, 68.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.4,6.011558,43.135978
2023-10-03T08:48:00, 19.9, 67.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.4,6.011558,43.135978
2023-10-03T08:54:00, 20.0, 67.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.3,6.011558,43.135978
2023-10-03T09:00:00, 19.9, 66.0, 0.0, 129700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.3,6.011558,43.135978
2023-10-03T09:06:00, 20.1, 67.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.3,6.011558,43.135978
2023-10-03T09:12:00, 20.4, 66.0, 0.0, 129400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.3,6.011558,43.135978
2023-10-03T09:18:00, 20.6, 65.0, 0.0, 129700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.2,6.011558,43.135978
2023-10-03T09:24:00, 20.6, 65.0, 0.0, 129900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.3,6.011558,43.135978
2023-10-03T09:30:00, 20.8, 65.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.3,6.011558,43.135978
2023-10-03T09:36:00, 20.9, 65.0, 0.0, 130000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.3,6.011558,43.135978
2023-10-03T09:42:00, 20.7, 66.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.3,6.011558,43.135978
2023-10-03T09:48:00, 20.9, 66.0, 0.0, 130200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.2,6.011558,43.135978
2023-10-03T09:54:00, 21.1, 66.0, 0.0, 130500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.2,6.011558,43.135978
2023-10-03T10:00:00, 20.9, 65.0, 0.0, 130500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.2,6.011558,43.135978
2023-10-03T10:06:00, 21.0, 65.0, 0.0, 130300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.0,6.011558,43.135978
2023-10-03T10:12:00, 21.2, 65.0, 0.0, 130400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1024.9,6.011558,43.135978
2023-10-03T10:18:00, 21.4, 65.0, 0.0, 130700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1024.9,6.011558,43.135978
2023-10-03T10:24:00, 21.2, 65.0, 0.0, 130700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1024.9,6.011558,43.135978
2023-10-03T10:30:00, 21.2, 65.0, 0.0, 130400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1024.8,6.011558,43.135978
2023-10-03T10:36:00, 21.3, 64.0, 0.0, 130300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1024.8,6.011558,43.135978
2023-10-03T10:42:00, 21.2, 64.0, 0.0, 130200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1024.7,6.011558,43.135978
2023-10-03T10:48:00, 21.5, 63.0, 0.0, 130300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1024.7,6.011558,43.135978
2023-10-03T10:54:00, 21.6, 62.0, 0.0, 130400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1024.7,6.011558,43.135978
2023-10-03T11:00:00, 21.4, 62.0, 0.0, 130500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1024.7,6.011558,43.135978
2023-10-03T11:06:00, 21.3, 62.0, 0.0, 130400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1024.7,6.011558,43.135978
2023-10-03T11:12:00, 21.4, 62.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.6,6.011558,43.135978
2023-10-03T11:18:00, 21.5, 61.0, 0.0, 130200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.6,6.011558,43.135978
2023-10-03T11:24:00, 21.9, 60.0, 0.0, 130300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.5,6.011558,43.135978
2023-10-03T11:30:00, 22.1, 59.0, 0.0, 131000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.5,6.011558,43.135978
2023-10-03T11:36:00, 22.0, 60.0, 0.0, 131000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.5,6.011558,43.135978
2023-10-03T11:42:00, 21.9, 59.0, 0.0, 130900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.4,6.011558,43.135978
2023-10-03T11:48:00, 21.9, 59.0, 0.0, 130500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.3,6.011558,43.135978
2023-10-03T11:54:00, 21.8, 59.0, 0.0, 130500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.2,6.011558,43.135978
2023-10-03T12:00:00, 21.9, 60.0, 0.0, 130400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.1,6.011558,43.135978
2023-10-03T12:06:00, 22.1, 59.0, 0.0, 130600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.1,6.011558,43.135978
2023-10-03T12:12:00, 22.0, 59.0, 0.0, 130600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.0,6.011558,43.135978
2023-10-03T12:18:00, 22.0, 59.0, 0.0, 130500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1023.9,6.011558,43.135978
2023-10-03T12:24:00, 22.3, 59.0, 0.0, 130500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1023.9,6.011558,43.135978
2023-10-03T12:30:00, 22.2, 59.0, 0.0, 130700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1023.8,6.011558,43.135978
2023-10-03T12:36:00, 22.2, 59.0, 0.0, 130600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.7,6.011558,43.135978
2023-10-03T12:42:00, 22.0, 60.0, 0.0, 130400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.7,6.011558,43.135978
2023-10-03T12:48:00, 22.0, 61.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.6,6.011558,43.135978
2023-10-03T12:54:00, 22.0, 61.0, 0.0, 130200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.6,6.011558,43.135978
2023-10-03T13:00:00, 21.9, 62.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.5,6.011558,43.135978
2023-10-03T13:06:00, 21.8, 62.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.5,6.011558,43.135978
2023-10-03T13:12:00, 22.0, 62.0, 0.0, 129900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.5,6.011558,43.135978
2023-10-03T13:18:00, 22.0, 61.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.5,6.011558,43.135978
2023-10-03T13:24:00, 22.1, 61.0, 0.0, 130000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.6,6.011558,43.135978
2023-10-03T13:30:00, 22.1, 60.0, 0.0, 130200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.5,6.011558,43.135978
2023-10-03T13:36:00, 21.8, 61.0, 0.0, 130000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.4,6.011558,43.135978
2023-10-03T13:42:00, 21.8, 61.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.4,6.011558,43.135978
2023-10-03T13:48:00, 21.7, 61.0, 0.0, 129400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.4,6.011558,43.135978
2023-10-03T13:54:00, 22.1, 61.0, 0.0, 129400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.3,6.011558,43.135978
2023-10-03T14:00:00, 21.9, 61.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.3,6.011558,43.135978
2023-10-03T14:06:00, 21.8, 61.0, 0.0, 129700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.4,6.011558,43.135978
2023-10-03T14:12:00, 21.6, 63.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.4,6.011558,43.135978
2023-10-03T14:18:00, 21.5, 63.0, 0.0, 129300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.3,6.011558,43.135978
2023-10-03T14:24:00, 21.4, 64.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.3,6.011558,43.135978
2023-10-03T14:30:00, 21.5, 65.0, 0.0, 129100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.3,6.011558,43.135978
2023-10-03T14:36:00, 21.3, 65.0, 0.0, 129100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.3,6.011558,43.135978
2023-10-03T14:42:00, 21.2, 66.0, 0.0, 128900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.3,6.011558,43.135978
2023-10-03T14:48:00, 21.1, 66.0, 0.0, 128800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.3,6.011558,43.135978
2023-10-03T14:54:00, 20.9, 67.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.4,6.011558,43.135978
2023-10-03T15:00:00, 20.7, 68.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.4,6.011558,43.135978
2023-10-03T15:06:00, 20.6, 69.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.3,6.011558,43.135978
2023-10-03T15:12:00, 20.7, 69.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.2,6.011558,43.135978
2023-10-03T15:18:00, 20.4, 71.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.3,6.011558,43.135978
2023-10-03T15:24:00, 20.5, 71.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.3,6.011558,43.135978
2023-10-03T15:30:00, 20.6, 71.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.2,6.011558,43.135978
2023-10-03T15:36:00, 20.3, 72.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.2,6.011558,43.135978
2023-10-03T15:42:00, 20.1, 73.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.2,6.011558,43.135978
2023-10-03T15:48:00, 20.1, 74.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.3,6.011558,43.135978
2023-10-03T15:54:00, 20.0, 74.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.2,6.011558,43.135978
2023-10-03T16:00:00, 19.9, 75.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.2,6.011558,43.135978
2023-10-03T16:06:00, 19.7, 76.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.2,6.011558,43.135978
2023-10-03T16:12:00, 19.6, 77.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.2,6.011558,43.135978
2023-10-03T16:18:00, 19.6, 77.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.2,6.011558,43.135978
2023-10-03T16:24:00, 19.5, 77.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.1,6.011558,43.135978
2023-10-03T16:30:00, 19.4, 78.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.1,6.011558,43.135978
2023-10-03T16:36:00, 19.2, 79.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.1,6.011558,43.135978
2023-10-03T16:42:00, 19.1, 79.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.1,6.011558,43.135978
2023-10-03T16:48:00, 19.0, 80.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.2,6.011558,43.135978
2023-10-03T16:54:00, 18.9, 80.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.2,6.011558,43.135978
2023-10-03T17:00:00, 18.8, 82.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.2,6.011558,43.135978
2023-10-03T17:06:00, 18.7, 82.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.2,6.011558,43.135978
2023-10-03T17:12:00, 18.7, 83.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.2,6.011558,43.135978
