Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-08T00:00:00, 9.3, 84.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.9,6.011558,43.135978
2023-10-08T00:06:00, 9.2, 83.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.9,6.011558,43.135978
2023-10-08T00:12:00, 9.3, 83.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.9,6.011558,43.135978
2023-10-08T00:18:00, 9.3, 83.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.9,6.011558,43.135978
2023-10-08T00:24:00, 9.2, 82.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.9,6.011558,43.135978
2023-10-08T00:30:00, 9.1, 82.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.8,6.011558,43.135978
2023-10-08T00:36:00, 9.1, 82.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.8,6.011558,43.135978
2023-10-08T00:42:00, 9.1, 82.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.8,6.011558,43.135978
2023-10-08T00:48:00, 9.0, 82.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.7,6.011558,43.135978
2023-10-08T00:54:00, 9.1, 82.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.6,6.011558,43.135978
2023-10-08T01:00:00, 9.1, 83.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.6,6.011558,43.135978
2023-10-08T01:06:00, 9.1, 83.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.6,6.011558,43.135978
2023-10-08T01:12:00, 9.0, 83.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.6,6.011558,43.135978
2023-10-08T01:18:00, 9.0, 84.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.5,6.011558,43.135978
2023-10-08T01:24:00, 8.9, 84.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.5,6.011558,43.135978
2023-10-08T01:30:00, 8.8, 84.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.5,6.011558,43.135978
2023-10-08T01:36:00, 8.8, 84.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.5,6.011558,43.135978
2023-10-08T01:42:00, 8.7, 84.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.6,6.011558,43.135978
2023-10-08T01:48:00, 8.7, 84.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.6,6.011558,43.135978
2023-10-08T01:54:00, 8.8, 84.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.6,6.011558,43.135978
2023-10-08T02:00:00, 8.7, 84.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.6,6.011558,43.135978
2023-10-08T02:06:00, 8.6, 84.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.6,6.011558,43.135978
2023-10-08T02:12:00, 8.4, 83.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.6,6.011558,43.135978
2023-10-08T02:18:00, 8.5, 83.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.6,6.011558,43.135978
2023-10-08T02:24:00, 8.6, 82.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.5,6.011558,43.135978
2023-10-08T02:30:00, 8.7, 82.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.4,6.011558,43.135978
2023-10-08T02:36:00, 8.6, 83.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.5,6.011558,43.135978
2023-10-08T02:42:00, 8.6, 83.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.5,6.011558,43.135978
2023-10-08T02:48:00, 8.6, 83.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.5,6.011558,43.135978
2023-10-08T02:54:00, 8.5, 84.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.6,6.011558,43.135978
2023-10-08T03:00:00, 8.4, 84.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.6,6.011558,43.135978
2023-10-08T03:06:00, 8.4, 84.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.6,6.011558,43.135978
2023-10-08T03:12:00, 8.4, 84.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.7,6.011558,43.135978
2023-10-08T03:18:00, 8.3, 85.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.6,6.011558,43.135978
2023-10-08T03:24:00, 8.4, 84.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.7,6.011558,43.135978
2023-10-08T03:30:00, 8.4, 84.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.6,6.011558,43.135978
2023-10-08T03:36:00, 8.4, 84.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.6,6.011558,43.135978
2023-10-08T03:42:00, 8.3, 84.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.6,6.011558,43.135978
2023-10-08T03:48:00, 8.2, 84.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.6,6.011558,43.135978
2023-10-08T03:54:00, 8.1, 84.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.7,6.011558,43.135978
2023-10-08T04:00:00, 8.1, 85.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.7,6.011558,43.135978
2023-10-08T04:06:00, 8.1, 85.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.7,6.011558,43.135978
2023-10-08T04:12:00, 8.0, 85.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.6,6.011558,43.135978
2023-10-08T04:18:00, 8.0, 85.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.6,6.011558,43.135978
2023-10-08T04:24:00, 8.1, 84.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.6,6.011558,43.135978
2023-10-08T04:30:00, 8.1, 84.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.6,6.011558,43.135978
2023-10-08T04:36:00, 8.1, 84.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.5,6.011558,43.135978
2023-10-08T04:42:00, 8.1, 83.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.6,6.011558,43.135978
2023-10-08T04:48:00, 8.2, 82.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.7,6.011558,43.135978
2023-10-08T04:54:00, 8.2, 82.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.7,6.011558,43.135978
2023-10-08T05:00:00, 8.1, 82.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.8,6.011558,43.135978
2023-10-08T05:06:00, 8.0, 82.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.8,6.011558,43.135978
2023-10-08T05:12:00, 8.1, 82.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.9,6.011558,43.135978
2023-10-08T05:18:00, 8.0, 83.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.9,6.011558,43.135978
2023-10-08T05:24:00, 8.1, 83.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.9,6.011558,43.135978
2023-10-08T05:30:00, 8.1, 83.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.9,6.011558,43.135978
2023-10-08T05:36:00, 8.1, 83.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.9,6.011558,43.135978
2023-10-08T05:42:00, 8.1, 83.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.9,6.011558,43.135978
2023-10-08T05:48:00, 8.1, 83.0, 0.0, 129100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.9,6.011558,43.135978
2023-10-08T05:54:00, 8.1, 83.0, 0.0, 130800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.9,6.011558,43.135978
2023-10-08T06:00:00, 8.2, 82.0, 0.0, 132600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1026.0,6.011558,43.135978
2023-10-08T06:06:00, 8.4, 82.0, 0.0, 134400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1026.1,6.011558,43.135978
2023-10-08T06:12:00, 8.5, 82.0, 0.0, 136100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1026.2,6.011558,43.135978
2023-10-08T06:18:00, 8.7, 82.0, 0.0, 137900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.3,6.011558,43.135978
2023-10-08T06:24:00, 9.0, 82.0, 0.0, 149900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.2,6.011558,43.135978
2023-10-08T06:30:00, 9.5, 81.0, 0.0, 163900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.3,6.011558,43.135978
2023-10-08T06:36:00, 10.1, 79.0, 0.0, 170400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.4,6.011558,43.135978
2023-10-08T06:42:00, 10.7, 77.0, 0.0, 176600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.3,6.011558,43.135978
2023-10-08T06:48:00, 11.0, 73.0, 0.0, 182500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.4,6.011558,43.135978
2023-10-08T06:54:00, 11.5, 72.0, 0.0, 189100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.4,6.011558,43.135978
2023-10-08T07:00:00, 12.0, 68.0, 0.0, 195300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.5,6.011558,43.135978
2023-10-08T07:06:00, 12.6, 67.0, 0.0, 201300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.5,6.011558,43.135978
2023-10-08T07:12:00, 13.2, 65.0, 0.0, 189300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.5,6.011558,43.135978
2023-10-08T07:18:00, 13.7, 64.0, 0.0, 155900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.5,6.011558,43.135978
2023-10-08T07:24:00, 14.3, 60.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.5,6.011558,43.135978
2023-10-08T07:30:00, 14.7, 64.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.6,6.011558,43.135978
2023-10-08T07:36:00, 14.9, 58.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.6,6.011558,43.135978
2023-10-08T07:42:00, 15.3, 56.0, 0.0, 128900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.1, 1026.7,6.011558,43.135978
2023-10-08T07:48:00, 15.6, 55.0, 0.0, 131800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.1, 1026.6,6.011558,43.135978
2023-10-08T07:54:00, 16.4, 55.0, 0.0, 186900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.1, 1026.6,6.011558,43.135978
2023-10-08T08:00:00, 17.1, 51.0, 0.0, 168400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.2, 1026.7,6.011558,43.135978
2023-10-08T08:06:00, 17.4, 52.0, 0.0, 137400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.2, 1026.7,6.011558,43.135978
2023-10-08T08:12:00, 17.4, 52.0, 0.0, 197600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.8,6.011558,43.135978
2023-10-08T08:18:00, 17.5, 51.0, 0.0, 229700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.8,6.011558,43.135978
2023-10-08T08:24:00, 18.1, 51.0, 0.0, 223000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.8,6.011558,43.135978
2023-10-08T08:30:00, 18.3, 51.0, 0.0, 239400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.8,6.011558,43.135978
2023-10-08T08:36:00, 18.7, 52.0, 0.0, 201000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.8,6.011558,43.135978
2023-10-08T08:42:00, 19.3, 52.0, 0.0, 190000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.7,6.011558,43.135978
2023-10-08T08:48:00, 19.2, 51.0, 0.0, 195900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.7,6.011558,43.135978
2023-10-08T08:54:00, 19.5, 48.0, 0.0, 204100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.7,6.011558,43.135978
2023-10-08T09:00:00, 20.2, 46.0, 0.0, 203400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.2, 1026.6,6.011558,43.135978
2023-10-08T09:06:00, 20.4, 46.0, 0.0, 237100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.7,6.011558,43.135978
2023-10-08T09:12:00, 20.5, 46.0, 0.0, 241100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.7,6.011558,43.135978
2023-10-08T09:18:00, 20.9, 46.0, 0.0, 244000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.7,6.011558,43.135978
2023-10-08T09:24:00, 21.0, 44.0, 0.0, 257300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.7,6.011558,43.135978
2023-10-08T09:30:00, 20.9, 43.0, 0.0, 275400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.7,6.011558,43.135978
2023-10-08T09:36:00, 21.1, 44.0, 0.0, 268000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.2, 1026.6,6.011558,43.135978
2023-10-08T09:42:00, 21.3, 43.0, 0.0, 296000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.1, 1026.5,6.011558,43.135978
2023-10-08T09:48:00, 21.3, 41.0, 0.0, 302800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.4,6.011558,43.135978
2023-10-08T09:54:00, 20.9, 39.0, 0.0, 306200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.4,6.011558,43.135978
2023-10-08T10:00:00, 21.2, 38.0, 0.0, 308100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.4,6.011558,43.135978
2023-10-08T10:06:00, 21.5, 40.0, 0.0, 310500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.3,6.011558,43.135978
2023-10-08T10:12:00, 21.8, 41.0, 0.0, 314600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.3,6.011558,43.135978
2023-10-08T10:18:00, 22.0, 44.0, 0.0, 315900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.3,6.011558,43.135978
2023-10-08T10:24:00, 22.2, 46.0, 0.0, 314400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.2,6.011558,43.135978
2023-10-08T10:30:00, 22.2, 48.0, 0.0, 314500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.1,6.011558,43.135978
2023-10-08T10:36:00, 22.2, 49.0, 0.0, 318400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.1,6.011558,43.135978
2023-10-08T10:42:00, 22.6, 49.0, 0.0, 318900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.1,6.011558,43.135978
2023-10-08T10:48:00, 22.1, 50.0, 0.0, 325300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.0,6.011558,43.135978
2023-10-08T10:54:00, 21.9, 52.0, 0.0, 334600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.0,6.011558,43.135978
2023-10-08T11:00:00, 21.7, 53.0, 0.0, 336300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.0,6.011558,43.135978
2023-10-08T11:06:00, 22.0, 52.0, 0.0, 336800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1025.8,6.011558,43.135978
2023-10-08T11:12:00, 22.0, 52.0, 0.0, 335900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1025.8,6.011558,43.135978
2023-10-08T11:18:00, 22.4, 53.0, 0.0, 335700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1025.8,6.011558,43.135978
2023-10-08T11:24:00, 22.5, 53.0, 0.0, 337000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.7,6.011558,43.135978
2023-10-08T11:30:00, 22.7, 53.0, 0.0, 337400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.7,6.011558,43.135978
2023-10-08T11:36:00, 22.4, 53.0, 0.0, 337400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.6,6.011558,43.135978
2023-10-08T11:42:00, 22.6, 52.0, 0.0, 337900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.5,6.011558,43.135978
2023-10-08T11:48:00, 22.4, 53.0, 0.0, 337500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.4,6.011558,43.135978
2023-10-08T11:54:00, 22.7, 52.0, 0.0, 336100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.4,6.011558,43.135978
2023-10-08T12:00:00, 22.5, 52.0, 0.0, 334900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.3,6.011558,43.135978
2023-10-08T12:06:00, 22.6, 52.0, 0.0, 333200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.2,6.011558,43.135978
2023-10-08T12:12:00, 22.6, 51.0, 0.0, 331400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.2,6.011558,43.135978
2023-10-08T12:18:00, 23.0, 49.0, 0.0, 329200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.1,6.011558,43.135978
2023-10-08T12:24:00, 22.7, 50.0, 0.0, 328300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.0,6.011558,43.135978
2023-10-08T12:30:00, 23.0, 46.0, 0.0, 325800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.0,6.011558,43.135978
2023-10-08T12:36:00, 23.2, 47.0, 0.0, 324300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.0,6.011558,43.135978
2023-10-08T12:42:00, 23.1, 46.0, 0.0, 322100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1024.9,6.011558,43.135978
2023-10-08T12:48:00, 23.5, 46.0, 0.0, 319100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1024.8,6.011558,43.135978
2023-10-08T12:54:00, 23.3, 47.0, 0.0, 316200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1024.8,6.011558,43.135978
2023-10-08T13:00:00, 23.0, 46.0, 0.0, 313500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1024.8,6.011558,43.135978
2023-10-08T13:06:00, 23.2, 45.0, 0.0, 310000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1024.7,6.011558,43.135978
2023-10-08T13:12:00, 23.4, 44.0, 0.0, 307000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1024.7,6.011558,43.135978
2023-10-08T13:18:00, 23.1, 44.0, 0.0, 301200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.6,6.011558,43.135978
2023-10-08T13:24:00, 23.1, 45.0, 0.0, 290200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.6,6.011558,43.135978
2023-10-08T13:30:00, 23.1, 45.0, 0.0, 289500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.5,6.011558,43.135978
2023-10-08T13:36:00, 23.6, 44.0, 0.0, 291100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.5,6.011558,43.135978
2023-10-08T13:42:00, 23.5, 45.0, 0.0, 287300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.4,6.011558,43.135978
2023-10-08T13:48:00, 23.0, 45.0, 0.0, 283100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.4,6.011558,43.135978
2023-10-08T13:54:00, 23.2, 45.0, 0.0, 278700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.4,6.011558,43.135978
2023-10-08T14:00:00, 23.4, 44.0, 0.0, 274100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.5,6.011558,43.135978
2023-10-08T14:06:00, 23.1, 45.0, 0.0, 269800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.4,6.011558,43.135978
2023-10-08T14:12:00, 23.0, 45.0, 0.0, 264100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.4,6.011558,43.135978
2023-10-08T14:18:00, 23.0, 46.0, 0.0, 259300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.5,6.011558,43.135978
2023-10-08T14:24:00, 22.8, 47.0, 0.0, 254700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.5,6.011558,43.135978
2023-10-08T14:30:00, 22.7, 48.0, 0.0, 249300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.4,6.011558,43.135978
2023-10-08T14:36:00, 22.6, 49.0, 0.0, 244300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.5,6.011558,43.135978
2023-10-08T14:42:00, 22.4, 49.0, 0.0, 239100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.5,6.011558,43.135978
2023-10-08T14:48:00, 22.0, 50.0, 0.0, 233900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.4,6.011558,43.135978
2023-10-08T14:54:00, 21.9, 50.0, 0.0, 226100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.4,6.011558,43.135978
2023-10-08T15:00:00, 21.8, 48.0, 0.0, 220200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.3,6.011558,43.135978
2023-10-08T15:06:00, 21.5, 49.0, 0.0, 214900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.3,6.011558,43.135978
2023-10-08T15:12:00, 21.5, 49.0, 0.0, 211900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.3,6.011558,43.135978
2023-10-08T15:18:00, 21.6, 50.0, 0.0, 206700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.3,6.011558,43.135978
2023-10-08T15:24:00, 21.3, 56.0, 0.0, 191900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.3,6.011558,43.135978
2023-10-08T15:30:00, 21.2, 53.0, 0.0, 184800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.4,6.011558,43.135978
2023-10-08T15:36:00, 21.5, 54.0, 0.0, 186700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.3,6.011558,43.135978
2023-10-08T15:42:00, 21.3, 57.0, 0.0, 177700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.3,6.011558,43.135978
2023-10-08T15:48:00, 21.2, 59.0, 0.0, 162700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.3,6.011558,43.135978
2023-10-08T15:54:00, 20.9, 60.0, 0.0, 147200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.4,6.011558,43.135978
2023-10-08T16:00:00, 20.8, 61.0, 0.0, 158200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.5,6.011558,43.135978
2023-10-08T16:06:00, 20.5, 62.0, 0.0, 148100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.5,6.011558,43.135978
2023-10-08T16:12:00, 20.4, 63.0, 0.0, 147200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.6,6.011558,43.135978
2023-10-08T16:18:00, 20.2, 63.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.6,6.011558,43.135978
2023-10-08T16:24:00, 20.0, 64.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.6,6.011558,43.135978
2023-10-08T16:30:00, 19.8, 65.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.7,6.011558,43.135978
2023-10-08T16:36:00, 19.5, 67.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.7,6.011558,43.135978
2023-10-08T16:42:00, 19.2, 68.0, 0.0, 131600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.7,6.011558,43.135978
2023-10-08T16:48:00, 18.9, 69.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.7,6.011558,43.135978
2023-10-08T16:54:00, 18.7, 70.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1024.8,6.011558,43.135978
2023-10-08T17:00:00, 18.4, 70.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1024.9,6.011558,43.135978
2023-10-08T17:06:00, 18.2, 71.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1024.9,6.011558,43.135978
2023-10-08T17:12:00, 17.9, 72.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.0,6.011558,43.135978
