Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-31T00:00:00, -6.9, 68.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.3, 1007.4,6.011558,43.135978
2023-10-31T00:06:00, -7.6, 73.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.5, 1007.6,6.011558,43.135978
2023-10-31T00:12:00, -8.0, 76.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.6, 1007.8,6.011558,43.135978
2023-10-31T00:18:00, -7.4, 74.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1007.8,6.011558,43.135978
2023-10-31T00:24:00, -7.6, 74.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1007.9,6.011558,43.135978
2023-10-31T00:30:00, -7.7, 75.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1008.0,6.011558,43.135978
2023-10-31T00:36:00, -7.3, 75.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1008.0,6.011558,43.135978
2023-10-31T00:42:00, -7.6, 76.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1008.1,6.011558,43.135978
2023-10-31T00:48:00, -7.3, 73.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1008.0,6.011558,43.135978
2023-10-31T00:54:00, -7.6, 72.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1008.1,6.011558,43.135978
2023-10-31T01:00:00, -7.2, 68.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1008.3,6.011558,43.135978
2023-10-31T01:06:00, -6.9, 68.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1008.3,6.011558,43.135978
2023-10-31T01:12:00, -6.7, 70.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1008.5,6.011558,43.135978
2023-10-31T01:18:00, -6.7, 70.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1008.5,6.011558,43.135978
2023-10-31T01:24:00, -6.9, 70.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1008.5,6.011558,43.135978
2023-10-31T01:30:00, -7.2, 70.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1008.4,6.011558,43.135978
2023-10-31T01:36:00, -7.1, 68.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1008.3,6.011558,43.135978
2023-10-31T01:42:00, -6.9, 66.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1008.3,6.011558,43.135978
2023-10-31T01:48:00, -6.9, 64.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1008.3,6.011558,43.135978
2023-10-31T01:54:00, -7.1, 62.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1008.3,6.011558,43.135978
2023-10-31T02:00:00, -7.1, 62.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1008.6,6.011558,43.135978
2023-10-31T02:06:00, -6.7, 61.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1008.7,6.011558,43.135978
2023-10-31T02:12:00, -6.9, 61.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.8,6.011558,43.135978
2023-10-31T02:18:00, -7.1, 61.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.9,6.011558,43.135978
2023-10-31T02:24:00, -7.1, 61.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1009.0,6.011558,43.135978
2023-10-31T02:30:00, -7.2, 61.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1009.0,6.011558,43.135978
2023-10-31T02:36:00, -7.2, 60.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1009.1,6.011558,43.135978
2023-10-31T02:42:00, -7.1, 58.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1009.2,6.011558,43.135978
2023-10-31T02:48:00, -7.0, 57.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1009.2,6.011558,43.135978
2023-10-31T02:54:00, -7.2, 57.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1009.4,6.011558,43.135978
2023-10-31T03:00:00, -7.4, 58.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1009.3,6.011558,43.135978
2023-10-31T03:06:00, -7.1, 56.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1009.4,6.011558,43.135978
2023-10-31T03:12:00, -7.4, 56.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1009.7,6.011558,43.135978
2023-10-31T03:18:00, -7.6, 60.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1009.8,6.011558,43.135978
2023-10-31T03:24:00, -7.9, 62.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1010.0,6.011558,43.135978
2023-10-31T03:30:00, -7.8, 63.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1010.1,6.011558,43.135978
2023-10-31T03:36:00, -7.8, 63.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1010.1,6.011558,43.135978
2023-10-31T03:42:00, -8.0, 64.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1010.1,6.011558,43.135978
2023-10-31T03:48:00, -8.1, 65.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1010.3,6.011558,43.135978
2023-10-31T03:54:00, -8.1, 65.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1010.2,6.011558,43.135978
2023-10-31T04:00:00, -8.1, 66.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1010.4,6.011558,43.135978
2023-10-31T04:06:00, -8.3, 66.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1010.6,6.011558,43.135978
2023-10-31T04:12:00, -8.3, 67.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1010.7,6.011558,43.135978
2023-10-31T04:18:00, -8.3, 67.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1010.7,6.011558,43.135978
2023-10-31T04:24:00, -8.6, 67.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1010.7,6.011558,43.135978
2023-10-31T04:30:00, -8.4, 67.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1011.0,6.011558,43.135978
2023-10-31T04:36:00, -8.6, 66.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1011.0,6.011558,43.135978
2023-10-31T04:42:00, -7.6, 61.0, 0.0, 123300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1011.1,6.011558,43.135978
2023-10-31T04:48:00, -7.4, 57.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.9,6.011558,43.135978
2023-10-31T04:54:00, -7.3, 56.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1011.0,6.011558,43.135978
2023-10-31T05:00:00, -7.2, 55.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1011.0,6.011558,43.135978
2023-10-31T05:06:00, -7.0, 53.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1011.1,6.011558,43.135978
2023-10-31T05:12:00, -7.1, 53.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1011.1,6.011558,43.135978
2023-10-31T05:18:00, -7.0, 53.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1011.2,6.011558,43.135978
2023-10-31T05:24:00, -6.9, 52.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1011.0,6.011558,43.135978
2023-10-31T05:30:00, -6.8, 51.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1011.0,6.011558,43.135978
2023-10-31T05:36:00, -6.7, 50.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1011.2,6.011558,43.135978
2023-10-31T05:42:00, -6.7, 51.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1011.2,6.011558,43.135978
2023-10-31T05:48:00, -6.8, 52.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1011.2,6.011558,43.135978
2023-10-31T05:54:00, -7.1, 54.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1011.5,6.011558,43.135978
2023-10-31T06:00:00, -7.4, 57.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1011.6,6.011558,43.135978
2023-10-31T06:06:00, -7.8, 59.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1011.5,6.011558,43.135978
2023-10-31T06:12:00, -7.7, 59.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1011.7,6.011558,43.135978
2023-10-31T06:18:00, -7.5, 58.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.9,6.011558,43.135978
2023-10-31T06:24:00, -7.6, 58.0, 0.0, 128800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1012.0,6.011558,43.135978
2023-10-31T06:30:00, -7.7, 58.0, 0.0, 130000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1012.1,6.011558,43.135978
2023-10-31T06:36:00, -7.6, 59.0, 0.0, 130900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1012.2,6.011558,43.135978
2023-10-31T06:42:00, -7.3, 59.0, 0.0, 137200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1012.3,6.011558,43.135978
2023-10-31T06:48:00, -7.0, 58.0, 0.0, 153500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1012.4,6.011558,43.135978
2023-10-31T06:54:00, -7.1, 58.0, 0.0, 162400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1012.5,6.011558,43.135978
2023-10-31T07:00:00, -6.9, 57.0, 0.0, 168200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1012.5,6.011558,43.135978
2023-10-31T07:06:00, -7.3, 57.0, 0.0, 173000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1012.7,6.011558,43.135978
2023-10-31T07:12:00, -7.3, 57.0, 0.0, 179600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1012.7,6.011558,43.135978
2023-10-31T07:18:00, -7.2, 57.0, 0.0, 185300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1012.8,6.011558,43.135978
2023-10-31T07:24:00, -7.2, 58.0, 0.0, 191100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.9,6.011558,43.135978
2023-10-31T07:30:00, -7.5, 58.0, 0.0, 197100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.9,6.011558,43.135978
2023-10-31T07:36:00, -7.6, 59.0, 0.0, 203100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1013.1,6.011558,43.135978
2023-10-31T07:42:00, -7.9, 59.0, 0.0, 209000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1013.0,6.011558,43.135978
2023-10-31T07:48:00, -7.8, 59.0, 0.0, 214800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1013.2,6.011558,43.135978
2023-10-31T07:54:00, -7.6, 60.0, 0.0, 220500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1013.1,6.011558,43.135978
2023-10-31T08:00:00, -7.9, 61.0, 0.0, 226200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1013.4,6.011558,43.135978
2023-10-31T08:06:00, -7.8, 60.0, 0.0, 231200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1013.4,6.011558,43.135978
2023-10-31T08:12:00, -7.6, 61.0, 0.0, 237000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1013.5,6.011558,43.135978
2023-10-31T08:18:00, -7.4, 61.0, 0.0, 242100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1013.6,6.011558,43.135978
2023-10-31T08:24:00, -7.7, 61.0, 0.0, 247800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1013.6,6.011558,43.135978
2023-10-31T08:30:00, -7.4, 59.0, 0.0, 252900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1013.5,6.011558,43.135978
2023-10-31T08:36:00, -7.3, 59.0, 0.0, 257400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.7,6.011558,43.135978
2023-10-31T08:42:00, -7.3, 59.0, 0.0, 262400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.7,6.011558,43.135978
2023-10-31T08:48:00, -7.4, 60.0, 0.0, 266700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.7,6.011558,43.135978
2023-10-31T08:54:00, -6.9, 59.0, 0.0, 271300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.8,6.011558,43.135978
2023-10-31T09:00:00, -7.1, 59.0, 0.0, 275300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.7,6.011558,43.135978
2023-10-31T09:06:00, -7.1, 58.0, 0.0, 279800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.8,6.011558,43.135978
2023-10-31T09:12:00, -7.2, 59.0, 0.0, 284000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.8,6.011558,43.135978
2023-10-31T09:18:00, -7.0, 58.0, 0.0, 287400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.9,6.011558,43.135978
2023-10-31T09:24:00, -7.0, 58.0, 0.0, 290100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1014.0,6.011558,43.135978
2023-10-31T09:30:00, -6.8, 58.0, 0.0, 294900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1014.1,6.011558,43.135978
2023-10-31T09:36:00, -6.8, 58.0, 0.0, 298500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1014.1,6.011558,43.135978
2023-10-31T09:42:00, -6.7, 59.0, 0.0, 290400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1014.2,6.011558,43.135978
2023-10-31T09:48:00, -6.4, 58.0, 0.0, 302700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1014.2,6.011558,43.135978
2023-10-31T09:54:00, -6.3, 56.0, 0.0, 306600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1014.0,6.011558,43.135978
2023-10-31T10:00:00, -6.2, 55.0, 0.0, 309000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1014.1,6.011558,43.135978
2023-10-31T10:06:00, -6.1, 55.0, 0.0, 311600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1014.0,6.011558,43.135978
2023-10-31T10:12:00, -5.8, 54.0, 0.0, 313800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.9,6.011558,43.135978
2023-10-31T10:18:00, -6.1, 54.0, 0.0, 311400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.9,6.011558,43.135978
2023-10-31T10:24:00, -5.7, 53.0, 0.0, 313000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1014.0,6.011558,43.135978
2023-10-31T10:30:00, -5.6, 52.0, 0.0, 312700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.8,6.011558,43.135978
2023-10-31T10:36:00, -5.5, 51.0, 0.0, 314000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.9,6.011558,43.135978
2023-10-31T10:42:00, -5.6, 51.0, 0.0, 315600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1014.0,6.011558,43.135978
2023-10-31T10:48:00, -4.9, 51.0, 0.0, 317000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1014.0,6.011558,43.135978
2023-10-31T10:54:00, -5.4, 49.0, 0.0, 314500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1014.0,6.011558,43.135978
2023-10-31T11:00:00, -4.9, 50.0, 0.0, 310200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1014.0,6.011558,43.135978
2023-10-31T11:06:00, -4.9, 49.0, 0.0, 310100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.8,6.011558,43.135978
2023-10-31T11:12:00, -4.7, 47.0, 0.0, 311800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.6,6.011558,43.135978
2023-10-31T11:18:00, -4.7, 49.0, 0.0, 312800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.6,6.011558,43.135978
2023-10-31T11:24:00, -4.7, 48.0, 0.0, 310500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.6,6.011558,43.135978
2023-10-31T11:30:00, -4.9, 47.0, 0.0, 308200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1013.4,6.011558,43.135978
2023-10-31T11:36:00, -4.5, 48.0, 0.0, 307900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1013.5,6.011558,43.135978
2023-10-31T11:42:00, -4.3, 47.0, 0.0, 308800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1013.4,6.011558,43.135978
2023-10-31T11:48:00, -4.4, 46.0, 0.0, 307000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1013.5,6.011558,43.135978
2023-10-31T11:54:00, -4.1, 45.0, 0.0, 306400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1013.5,6.011558,43.135978
2023-10-31T12:00:00, -4.4, 47.0, 0.0, 305500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1013.5,6.011558,43.135978
2023-10-31T12:06:00, -4.5, 47.0, 0.0, 302100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.6,6.011558,43.135978
2023-10-31T12:12:00, -4.1, 47.0, 0.0, 300500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1013.4,6.011558,43.135978
2023-10-31T12:18:00, -4.2, 45.0, 0.0, 300300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1013.5,6.011558,43.135978
2023-10-31T12:24:00, -3.8, 47.0, 0.0, 299400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1013.5,6.011558,43.135978
2023-10-31T12:30:00, -3.7, 46.0, 0.0, 297700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.6,6.011558,43.135978
2023-10-31T12:36:00, -3.9, 44.0, 0.0, 249600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.6,6.011558,43.135978
2023-10-31T12:42:00, -4.0, 43.0, 0.0, 229600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.6,6.011558,43.135978
2023-10-31T12:48:00, -3.6, 44.0, 0.0, 228400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.6,6.011558,43.135978
2023-10-31T12:54:00, -3.6, 44.0, 0.0, 226900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.7,6.011558,43.135978
2023-10-31T13:00:00, -3.9, 43.0, 0.0, 225700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.8,6.011558,43.135978
2023-10-31T13:06:00, -3.8, 43.0, 0.0, 221300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.9,6.011558,43.135978
2023-10-31T13:12:00, -4.1, 44.0, 0.0, 217000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.9,6.011558,43.135978
2023-10-31T13:18:00, -4.1, 45.0, 0.0, 208600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1014.0,6.011558,43.135978
2023-10-31T13:24:00, -3.5, 44.0, 0.0, 212600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1014.0,6.011558,43.135978
2023-10-31T13:30:00, -3.7, 45.0, 0.0, 211000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1014.0,6.011558,43.135978
2023-10-31T13:36:00, -4.1, 45.0, 0.0, 206100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1014.0,6.011558,43.135978
2023-10-31T13:42:00, -3.7, 46.0, 0.0, 204700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1014.1,6.011558,43.135978
2023-10-31T13:48:00, -3.9, 46.0, 0.0, 205500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1014.0,6.011558,43.135978
2023-10-31T13:54:00, -3.6, 46.0, 0.0, 204400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.9,6.011558,43.135978
2023-10-31T14:00:00, -3.8, 47.0, 0.0, 202300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1014.0,6.011558,43.135978
2023-10-31T14:06:00, -3.8, 47.0, 0.0, 200100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1014.2,6.011558,43.135978
2023-10-31T14:12:00, -3.5, 47.0, 0.0, 196400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1014.2,6.011558,43.135978
2023-10-31T14:18:00, -3.3, 47.0, 0.0, 193100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1014.3,6.011558,43.135978
2023-10-31T14:24:00, -3.4, 47.0, 0.0, 190500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1014.2,6.011558,43.135978
2023-10-31T14:30:00, -3.6, 47.0, 0.0, 188600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1014.2,6.011558,43.135978
2023-10-31T14:36:00, -3.5, 46.0, 0.0, 184400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1014.3,6.011558,43.135978
2023-10-31T14:42:00, -3.6, 47.0, 0.0, 180000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1014.4,6.011558,43.135978
2023-10-31T14:48:00, -3.5, 47.0, 0.0, 176900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1014.4,6.011558,43.135978
2023-10-31T14:54:00, -3.6, 47.0, 0.0, 172400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1014.4,6.011558,43.135978
2023-10-31T15:00:00, -3.7, 47.0, 0.0, 170300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1014.4,6.011558,43.135978
2023-10-31T15:06:00, -3.6, 47.0, 0.0, 166500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1014.3,6.011558,43.135978
2023-10-31T15:12:00, -3.9, 45.0, 0.0, 163300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1014.2,6.011558,43.135978
2023-10-31T15:18:00, -3.9, 45.0, 0.0, 159600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1014.2,6.011558,43.135978
2023-10-31T15:24:00, -4.0, 46.0, 0.0, 146600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1014.2,6.011558,43.135978
2023-10-31T15:30:00, -4.0, 46.0, 0.0, 139000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1014.2,6.011558,43.135978
2023-10-31T15:36:00, -3.9, 48.0, 0.0, 135400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1014.2,6.011558,43.135978
2023-10-31T15:42:00, -3.8, 48.0, 0.0, 133400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1014.2,6.011558,43.135978
2023-10-31T15:48:00, -3.8, 49.0, 0.0, 133500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1014.2,6.011558,43.135978
2023-10-31T15:54:00, -4.0, 49.0, 0.0, 133600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1014.2,6.011558,43.135978
2023-10-31T16:00:00, -4.1, 49.0, 0.0, 132700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1014.3,6.011558,43.135978
2023-10-31T16:06:00, -4.1, 49.0, 0.0, 131100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1014.5,6.011558,43.135978
2023-10-31T16:12:00, -4.2, 49.0, 0.0, 129300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1014.5,6.011558,43.135978
2023-10-31T16:18:00, -4.3, 49.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1014.6,6.011558,43.135978
2023-10-31T16:24:00, -4.5, 50.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1014.5,6.011558,43.135978
2023-10-31T16:30:00, -4.6, 51.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1014.6,6.011558,43.135978
2023-10-31T16:36:00, -4.7, 52.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1014.6,6.011558,43.135978
2023-10-31T16:42:00, -4.8, 54.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.8,6.011558,43.135978
2023-10-31T16:48:00, -5.0, 55.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.9,6.011558,43.135978
2023-10-31T16:54:00, -5.3, 56.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.9,6.011558,43.135978
2023-10-31T17:00:00, -5.2, 56.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.9,6.011558,43.135978
2023-10-31T17:06:00, -5.3, 56.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1015.1,6.011558,43.135978
2023-10-31T17:12:00, -5.4, 57.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1015.3,6.011558,43.135978
