Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-21T00:00:00, 10.1, 80.0, 0.0, 167100.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.5, 1000.0,6.011558,43.135978
2023-10-21T00:06:00, 10.0, 81.0, 0.0, 170400.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.4, 999.9,6.011558,43.135978
2023-10-21T00:12:00, 9.8, 81.0, 0.0, 211800.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.5, 1000.0,6.011558,43.135978
2023-10-21T00:18:00, 9.8, 82.0, 0.0, 130800.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.5, 1000.0,6.011558,43.135978
2023-10-21T00:24:00, 9.9, 81.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.6, 1000.1,6.011558,43.135978
2023-10-21T00:30:00, 9.7, 81.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.7, 1000.2,6.011558,43.135978
2023-10-21T00:36:00, 9.7, 82.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.8, 1000.3,6.011558,43.135978
2023-10-21T00:42:00, 9.8, 81.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.9, 1000.4,6.011558,43.135978
2023-10-21T00:48:00, 10.0, 81.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.1, 1000.6,6.011558,43.135978
2023-10-21T00:54:00, 10.3, 80.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.2, 1000.7,6.011558,43.135978
2023-10-21T01:00:00, 10.2, 79.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.1, 1000.6,6.011558,43.135978
2023-10-21T01:06:00, 10.5, 78.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.0, 1000.5,6.011558,43.135978
2023-10-21T01:12:00, 10.6, 77.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.0, 1000.5,6.011558,43.135978
2023-10-21T01:18:00, 10.7, 75.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.1, 1000.6,6.011558,43.135978
2023-10-21T01:24:00, 10.7, 74.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.1, 1000.6,6.011558,43.135978
2023-10-21T01:30:00, 10.6, 74.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.1, 1000.6,6.011558,43.135978
2023-10-21T01:36:00, 10.5, 74.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.0, 1000.5,6.011558,43.135978
2023-10-21T01:42:00, 10.6, 73.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.0, 1000.5,6.011558,43.135978
2023-10-21T01:48:00, 10.5, 74.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.0, 1000.5,6.011558,43.135978
2023-10-21T01:54:00, 10.4, 74.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.1, 1000.6,6.011558,43.135978
2023-10-21T02:00:00, 10.3, 74.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.0, 1000.5,6.011558,43.135978
2023-10-21T02:06:00, 10.3, 74.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.0, 1000.5,6.011558,43.135978
2023-10-21T02:12:00, 10.1, 75.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.2, 1000.7,6.011558,43.135978
2023-10-21T02:18:00, 10.0, 75.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.2, 1000.7,6.011558,43.135978
2023-10-21T02:24:00, 10.0, 74.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.2, 1000.7,6.011558,43.135978
2023-10-21T02:30:00, 10.2, 73.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.2, 1000.7,6.011558,43.135978
2023-10-21T02:36:00, 10.2, 72.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.3, 1000.8,6.011558,43.135978
2023-10-21T02:42:00, 10.2, 72.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.4, 1000.9,6.011558,43.135978
2023-10-21T02:48:00, 10.2, 72.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.4, 1000.9,6.011558,43.135978
2023-10-21T02:54:00, 10.0, 72.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.4, 1000.9,6.011558,43.135978
2023-10-21T03:00:00, 10.0, 72.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.5, 1001.0,6.011558,43.135978
2023-10-21T03:06:00, 9.9, 73.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.6, 1001.1,6.011558,43.135978
2023-10-21T03:12:00, 9.9, 73.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.6, 1001.1,6.011558,43.135978
2023-10-21T03:18:00, 9.7, 74.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.5, 1001.0,6.011558,43.135978
2023-10-21T03:24:00, 9.6, 76.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.5, 1001.0,6.011558,43.135978
2023-10-21T03:30:00, 9.5, 76.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.6, 1001.1,6.011558,43.135978
2023-10-21T03:36:00, 9.4, 77.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.6, 1001.1,6.011558,43.135978
2023-10-21T03:42:00, 9.4, 77.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.6, 1001.1,6.011558,43.135978
2023-10-21T03:48:00, 9.3, 77.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.5, 1001.0,6.011558,43.135978
2023-10-21T03:54:00, 9.3, 78.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.5, 1001.0,6.011558,43.135978
2023-10-21T04:00:00, 9.4, 78.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.7, 1001.2,6.011558,43.135978
2023-10-21T04:06:00, 9.4, 77.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.6, 1001.1,6.011558,43.135978
2023-10-21T04:12:00, 9.4, 77.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.5, 1001.0,6.011558,43.135978
2023-10-21T04:18:00, 9.3, 78.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.5, 1001.0,6.011558,43.135978
2023-10-21T04:24:00, 9.2, 78.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.6, 1001.1,6.011558,43.135978
2023-10-21T04:30:00, 9.2, 79.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.4, 1000.9,6.011558,43.135978
2023-10-21T04:36:00, 9.2, 78.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.3, 1000.8,6.011558,43.135978
2023-10-21T04:42:00, 9.4, 77.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.4, 1000.9,6.011558,43.135978
2023-10-21T04:48:00, 9.3, 77.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.5, 1001.0,6.011558,43.135978
2023-10-21T04:54:00, 9.3, 77.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.6, 1001.1,6.011558,43.135978
2023-10-21T05:00:00, 9.2, 77.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.7, 1001.2,6.011558,43.135978
2023-10-21T05:06:00, 9.1, 78.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.7, 1001.2,6.011558,43.135978
2023-10-21T05:12:00, 9.0, 78.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.0, 1001.5,6.011558,43.135978
2023-10-21T05:18:00, 9.2, 77.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.8, 1001.3,6.011558,43.135978
2023-10-21T05:24:00, 9.0, 77.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.8, 1001.3,6.011558,43.135978
2023-10-21T05:30:00, 9.3, 76.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.8, 1001.3,6.011558,43.135978
2023-10-21T05:36:00, 10.0, 70.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.9, 1001.4,6.011558,43.135978
2023-10-21T05:42:00, 10.0, 68.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.0, 1001.5,6.011558,43.135978
2023-10-21T05:48:00, 10.1, 66.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.2, 1001.7,6.011558,43.135978
2023-10-21T05:54:00, 10.3, 65.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.3, 1001.8,6.011558,43.135978
2023-10-21T06:00:00, 10.2, 67.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.2, 1001.7,6.011558,43.135978
2023-10-21T06:06:00, 9.8, 70.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.4, 1001.9,6.011558,43.135978
2023-10-21T06:12:00, 9.6, 71.0, 0.0, 129900.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.7, 1002.2,6.011558,43.135978
2023-10-21T06:18:00, 9.4, 72.0, 0.0, 131000.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.8, 1002.3,6.011558,43.135978
2023-10-21T06:24:00, 9.3, 74.0, 0.0, 132400.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.0, 1002.5,6.011558,43.135978
2023-10-21T06:30:00, 9.3, 74.0, 0.0, 133600.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.2, 1002.7,6.011558,43.135978
2023-10-21T06:36:00, 9.2, 75.0, 0.0, 135600.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.5, 1003.0,6.011558,43.135978
2023-10-21T06:42:00, 9.3, 75.0, 0.0, 142200.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.7, 1003.2,6.011558,43.135978
2023-10-21T06:48:00, 9.5, 75.0, 0.0, 145200.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.9, 1003.4,6.011558,43.135978
2023-10-21T06:54:00, 9.4, 75.0, 0.0, 142700.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.9, 1003.4,6.011558,43.135978
2023-10-21T07:00:00, 9.5, 75.0, 0.0, 145400.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.0, 1003.5,6.011558,43.135978
2023-10-21T07:06:00, 9.7, 75.0, 0.0, 164800.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.3, 1003.8,6.011558,43.135978
2023-10-21T07:12:00, 9.9, 74.0, 0.0, 167600.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.4, 1003.9,6.011558,43.135978
2023-10-21T07:18:00, 10.1, 73.0, 0.0, 266000.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.4, 1003.9,6.011558,43.135978
2023-10-21T07:24:00, 10.2, 73.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1004.0,6.011558,43.135978
2023-10-21T07:30:00, 10.1, 71.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1004.0,6.011558,43.135978
2023-10-21T07:36:00, 10.2, 71.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 995.6, 1004.1,6.011558,43.135978
2023-10-21T07:42:00, 10.1, 71.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 995.7, 1004.2,6.011558,43.135978
2023-10-21T07:48:00, 9.9, 71.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 995.7, 1004.2,6.011558,43.135978
2023-10-21T07:54:00, 10.0, 71.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 995.4, 1003.9,6.011558,43.135978
2023-10-21T08:00:00, 10.2, 70.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 995.3, 1003.8,6.011558,43.135978
2023-10-21T08:06:00, 10.6, 67.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1004.0,6.011558,43.135978
2023-10-21T08:12:00, 10.7, 65.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1004.0,6.011558,43.135978
2023-10-21T08:18:00, 11.2, 63.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 995.6, 1004.1,6.011558,43.135978
2023-10-21T08:24:00, 11.6, 62.0, 0.0, 271300.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.6, 1004.1,6.011558,43.135978
2023-10-21T08:30:00, 11.6, 59.0, 0.0, 252900.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.7, 1004.2,6.011558,43.135978
2023-10-21T08:36:00, 11.7, 57.0, 0.0, 231600.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.7, 1004.2,6.011558,43.135978
2023-10-21T08:42:00, 12.1, 55.0, 0.0, 273600.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.6, 1004.1,6.011558,43.135978
2023-10-21T08:48:00, 12.2, 53.0, 0.0, 229100.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.6, 1004.1,6.011558,43.135978
2023-10-21T08:54:00, 12.3, 53.0, 0.0, 208500.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.7, 1004.2,6.011558,43.135978
2023-10-21T09:00:00, 12.3, 52.0, 0.0, 197400.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.8, 1004.3,6.011558,43.135978
2023-10-21T09:06:00, 12.2, 53.0, 0.0, 203300.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.9, 1004.4,6.011558,43.135978
2023-10-21T09:12:00, 12.4, 54.0, 0.0, 241500.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.9, 1004.4,6.011558,43.135978
2023-10-21T09:18:00, 12.8, 53.0, 0.0, 287400.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.9, 1004.3,6.011558,43.135978
2023-10-21T09:24:00, 13.1, 51.0, 0.0, 305100.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.0, 1004.4,6.011558,43.135978
2023-10-21T09:30:00, 13.4, 46.0, 0.0, 298200.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.0, 1004.4,6.011558,43.135978
2023-10-21T09:36:00, 13.2, 48.0, 0.0, 257400.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.0, 1004.4,6.011558,43.135978
2023-10-21T09:42:00, 13.4, 47.0, 0.0, 314100.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.1, 1004.5,6.011558,43.135978
2023-10-21T09:48:00, 14.0, 47.0, 0.0, 400900.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.2, 1004.6,6.011558,43.135978
2023-10-21T09:54:00, 13.7, 44.0, 0.0, 381900.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.2, 1004.6,6.011558,43.135978
2023-10-21T10:00:00, 13.9, 45.0, 0.0, 369900.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.2, 1004.6,6.011558,43.135978
2023-10-21T10:06:00, 13.9, 43.0, 0.0, 365600.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.3, 1004.7,6.011558,43.135978
2023-10-21T10:12:00, 13.9, 43.0, 0.0, 357300.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.3, 1004.7,6.011558,43.135978
2023-10-21T10:18:00, 13.8, 44.0, 0.0, 326900.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.2, 1004.6,6.011558,43.135978
2023-10-21T10:24:00, 13.9, 45.0, 0.0, 361400.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.2, 1004.6,6.011558,43.135978
2023-10-21T10:30:00, 14.0, 44.0, 0.0, 345200.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.2, 1004.6,6.011558,43.135978
2023-10-21T10:36:00, 14.1, 44.0, 0.0, 337100.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.1, 1004.5,6.011558,43.135978
2023-10-21T10:42:00, 13.9, 45.0, 0.0, 287200.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.1, 1004.5,6.011558,43.135978
2023-10-21T10:48:00, 13.5, 47.0, 0.0, 238300.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.1, 1004.5,6.011558,43.135978
2023-10-21T10:54:00, 13.6, 48.0, 0.0, 301500.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.0, 1004.4,6.011558,43.135978
2023-10-21T11:00:00, 13.7, 47.0, 0.0, 305800.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.0, 1004.4,6.011558,43.135978
2023-10-21T11:06:00, 13.9, 45.0, 0.0, 350900.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.9, 1004.3,6.011558,43.135978
2023-10-21T11:12:00, 13.9, 47.0, 0.0, 349800.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.9, 1004.3,6.011558,43.135978
2023-10-21T11:18:00, 14.1, 49.0, 0.0, 348100.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.0, 1004.4,6.011558,43.135978
2023-10-21T11:24:00, 13.8, 50.0, 0.0, 346300.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.8, 1004.2,6.011558,43.135978
2023-10-21T11:30:00, 13.4, 48.0, 0.0, 259400.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.9, 1004.3,6.011558,43.135978
2023-10-21T11:36:00, 13.6, 50.0, 0.0, 310200.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.9, 1004.3,6.011558,43.135978
2023-10-21T11:42:00, 14.1, 49.0, 0.0, 357100.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.0, 1004.4,6.011558,43.135978
2023-10-21T11:48:00, 13.8, 49.0, 0.0, 318400.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.0, 1004.4,6.011558,43.135978
2023-10-21T11:54:00, 13.7, 50.0, 0.0, 340900.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.0, 1004.4,6.011558,43.135978
2023-10-21T12:00:00, 13.6, 51.0, 0.0, 330600.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.0, 1004.4,6.011558,43.135978
2023-10-21T12:06:00, 13.5, 51.0, 0.0, 332000.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.0, 1004.4,6.011558,43.135978
2023-10-21T12:12:00, 14.1, 50.0, 0.0, 335000.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.0, 1004.4,6.011558,43.135978
2023-10-21T12:18:00, 14.1, 49.0, 0.0, 335600.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.1, 1004.5,6.011558,43.135978
2023-10-21T12:24:00, 13.8, 50.0, 0.0, 338500.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.0, 1004.4,6.011558,43.135978
2023-10-21T12:30:00, 14.0, 50.0, 0.0, 338200.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.0, 1004.4,6.011558,43.135978
2023-10-21T12:36:00, 13.6, 51.0, 0.0, 315000.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.1, 1004.5,6.011558,43.135978
2023-10-21T12:42:00, 13.6, 51.0, 0.0, 326000.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.0, 1004.4,6.011558,43.135978
2023-10-21T12:48:00, 13.4, 52.0, 0.0, 329300.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.1, 1004.5,6.011558,43.135978
2023-10-21T12:54:00, 13.7, 52.0, 0.0, 321600.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.1, 1004.5,6.011558,43.135978
2023-10-21T13:00:00, 13.5, 52.0, 0.0, 316500.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.1, 1004.5,6.011558,43.135978
2023-10-21T13:06:00, 13.5, 51.0, 0.0, 287300.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.0, 1004.4,6.011558,43.135978
2023-10-21T13:12:00, 13.6, 52.0, 0.0, 296900.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.0, 1004.4,6.011558,43.135978
2023-10-21T13:18:00, 13.6, 49.0, 0.0, 305700.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.0, 1004.4,6.011558,43.135978
2023-10-21T13:24:00, 13.8, 51.0, 0.0, 300100.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.0, 1004.4,6.011558,43.135978
2023-10-21T13:30:00, 13.8, 51.0, 0.0, 293300.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.9, 1004.3,6.011558,43.135978
2023-10-21T13:36:00, 13.5, 51.0, 0.0, 288800.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.0, 1004.4,6.011558,43.135978
2023-10-21T13:42:00, 13.6, 50.0, 0.0, 284000.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.0, 1004.4,6.011558,43.135978
2023-10-21T13:48:00, 13.5, 51.0, 0.0, 278600.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.0, 1004.4,6.011558,43.135978
2023-10-21T13:54:00, 13.5, 53.0, 0.0, 273000.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.1, 1004.5,6.011558,43.135978
2023-10-21T14:00:00, 13.3, 52.0, 0.0, 268000.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.1, 1004.5,6.011558,43.135978
2023-10-21T14:06:00, 13.3, 55.0, 0.0, 262900.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.2, 1004.6,6.011558,43.135978
2023-10-21T14:12:00, 13.0, 58.0, 0.0, 257500.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.3, 1004.7,6.011558,43.135978
2023-10-21T14:18:00, 12.8, 59.0, 0.0, 252000.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.3, 1004.7,6.011558,43.135978
2023-10-21T14:24:00, 12.9, 58.0, 0.0, 246900.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.3, 1004.7,6.011558,43.135978
2023-10-21T14:30:00, 12.8, 59.0, 0.0, 241000.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.4, 1004.8,6.011558,43.135978
2023-10-21T14:36:00, 12.6, 56.0, 0.0, 236000.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.5, 1005.0,6.011558,43.135978
2023-10-21T14:42:00, 12.8, 55.0, 0.0, 230600.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.5, 1005.0,6.011558,43.135978
2023-10-21T14:48:00, 12.8, 54.0, 0.0, 225000.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.5, 1005.0,6.011558,43.135978
2023-10-21T14:54:00, 12.7, 54.0, 0.0, 219100.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.5, 1005.0,6.011558,43.135978
2023-10-21T15:00:00, 12.5, 54.0, 0.0, 212600.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.5, 1005.0,6.011558,43.135978
2023-10-21T15:06:00, 12.7, 54.0, 0.0, 207100.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.4, 1004.9,6.011558,43.135978
2023-10-21T15:12:00, 12.6, 53.0, 0.0, 201400.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.5, 1005.0,6.011558,43.135978
2023-10-21T15:18:00, 12.7, 53.0, 0.0, 195500.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.6, 1005.1,6.011558,43.135978
2023-10-21T15:24:00, 12.6, 53.0, 0.0, 189500.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.7, 1005.2,6.011558,43.135978
2023-10-21T15:30:00, 12.5, 55.0, 0.0, 183100.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.9, 1005.4,6.011558,43.135978
2023-10-21T15:36:00, 12.5, 57.0, 0.0, 177000.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.9, 1005.4,6.011558,43.135978
2023-10-21T15:42:00, 12.5, 57.0, 0.0, 171700.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.0, 1005.5,6.011558,43.135978
2023-10-21T15:48:00, 12.3, 57.0, 0.0, 165300.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.1, 1005.6,6.011558,43.135978
2023-10-21T15:54:00, 12.2, 58.0, 0.0, 156100.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.2, 1005.7,6.011558,43.135978
2023-10-21T16:00:00, 12.2, 59.0, 0.0, 155200.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.3, 1005.8,6.011558,43.135978
2023-10-21T16:06:00, 12.0, 59.0, 0.0, 152500.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.4, 1005.9,6.011558,43.135978
2023-10-21T16:12:00, 11.9, 59.0, 0.0, 141800.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1006.0,6.011558,43.135978
2023-10-21T16:18:00, 11.7, 58.0, 0.0, 136400.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1006.0,6.011558,43.135978
2023-10-21T16:24:00, 11.5, 58.0, 0.0, 129900.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1006.1,6.011558,43.135978
2023-10-21T16:30:00, 11.3, 58.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1006.1,6.011558,43.135978
2023-10-21T16:36:00, 11.3, 58.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.7, 1006.2,6.011558,43.135978
2023-10-21T16:42:00, 11.2, 58.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.7, 1006.2,6.011558,43.135978
2023-10-21T16:48:00, 11.1, 58.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.4,6.011558,43.135978
2023-10-21T16:54:00, 11.0, 59.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.0, 1006.5,6.011558,43.135978
2023-10-21T17:00:00, 10.9, 59.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.0, 1006.5,6.011558,43.135978
2023-10-21T17:06:00, 10.8, 58.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.1, 1006.6,6.011558,43.135978
2023-10-21T17:12:00, 10.8, 58.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.3, 1006.8,6.011558,43.135978
2023-10-21T17:18:00, 10.7, 58.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.5, 1007.0,6.011558,43.135978
2023-10-21T17:24:00, 10.5, 58.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.6, 1007.1,6.011558,43.135978
