Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-30T00:00:00, -3.2, 85.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1011.2,6.011558,43.135978
2023-10-30T00:06:00, -3.1, 85.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1011.2,6.011558,43.135978
2023-10-30T00:12:00, -3.0, 85.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1011.3,6.011558,43.135978
2023-10-30T00:18:00, -3.0, 85.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1011.2,6.011558,43.135978
2023-10-30T00:24:00, -3.0, 85.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1011.3,6.011558,43.135978
2023-10-30T00:30:00, -3.0, 85.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1011.3,6.011558,43.135978
2023-10-30T00:36:00, -3.1, 84.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1011.1,6.011558,43.135978
2023-10-30T00:42:00, -3.1, 84.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1011.2,6.011558,43.135978
2023-10-30T00:48:00, -2.5, 84.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1011.3,6.011558,43.135978
2023-10-30T00:54:00, -3.2, 84.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1011.2,6.011558,43.135978
2023-10-30T01:00:00, -3.1, 84.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1011.1,6.011558,43.135978
2023-10-30T01:06:00, -3.2, 84.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1011.1,6.011558,43.135978
2023-10-30T01:12:00, -2.8, 84.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1011.1,6.011558,43.135978
2023-10-30T01:18:00, -3.2, 84.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1011.1,6.011558,43.135978
2023-10-30T01:24:00, -3.0, 84.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1011.0,6.011558,43.135978
2023-10-30T01:30:00, -3.0, 84.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.9,6.011558,43.135978
2023-10-30T01:36:00, -2.8, 84.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.8,6.011558,43.135978
2023-10-30T01:42:00, -3.1, 84.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1010.6,6.011558,43.135978
2023-10-30T01:48:00, -2.9, 84.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1010.5,6.011558,43.135978
2023-10-30T01:54:00, -3.1, 84.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1010.4,6.011558,43.135978
2023-10-30T02:00:00, -3.0, 84.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1010.3,6.011558,43.135978
2023-10-30T02:06:00, -2.9, 85.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1010.1,6.011558,43.135978
2023-10-30T02:12:00, -3.0, 85.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1010.1,6.011558,43.135978
2023-10-30T02:18:00, -2.9, 85.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1010.1,6.011558,43.135978
2023-10-30T02:24:00, -3.2, 85.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1010.1,6.011558,43.135978
2023-10-30T02:30:00, -2.9, 85.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.8,6.011558,43.135978
2023-10-30T02:36:00, -2.9, 86.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.8,6.011558,43.135978
2023-10-30T02:42:00, -2.8, 86.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1009.6,6.011558,43.135978
2023-10-30T02:48:00, -3.1, 86.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1009.5,6.011558,43.135978
2023-10-30T02:54:00, -3.0, 87.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1009.5,6.011558,43.135978
2023-10-30T03:00:00, -2.9, 87.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1009.5,6.011558,43.135978
2023-10-30T03:06:00, -2.7, 87.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1009.4,6.011558,43.135978
2023-10-30T03:12:00, -2.9, 88.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1009.3,6.011558,43.135978
2023-10-30T03:18:00, -2.6, 89.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1009.3,6.011558,43.135978
2023-10-30T03:24:00, -2.9, 89.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1009.3,6.011558,43.135978
2023-10-30T03:30:00, -2.8, 90.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1009.2,6.011558,43.135978
2023-10-30T03:36:00, -3.1, 90.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1009.1,6.011558,43.135978
2023-10-30T03:42:00, -3.0, 90.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1009.1,6.011558,43.135978
2023-10-30T03:48:00, -2.9, 90.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1009.0,6.011558,43.135978
2023-10-30T03:54:00, -3.5, 91.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.9,6.011558,43.135978
2023-10-30T04:00:00, -3.5, 91.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.9,6.011558,43.135978
2023-10-30T04:06:00, -3.9, 91.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1009.0,6.011558,43.135978
2023-10-30T04:12:00, -3.6, 91.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1009.1,6.011558,43.135978
2023-10-30T04:18:00, -3.9, 91.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1009.1,6.011558,43.135978
2023-10-30T04:24:00, -4.0, 90.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1009.1,6.011558,43.135978
2023-10-30T04:30:00, -3.9, 90.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1009.0,6.011558,43.135978
2023-10-30T04:36:00, -3.9, 90.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1009.1,6.011558,43.135978
2023-10-30T04:42:00, -3.9, 89.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1009.0,6.011558,43.135978
2023-10-30T04:48:00, -3.6, 89.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1009.0,6.011558,43.135978
2023-10-30T04:54:00, -3.9, 89.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.9,6.011558,43.135978
2023-10-30T05:00:00, -4.1, 88.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.8,6.011558,43.135978
2023-10-30T05:06:00, -3.9, 88.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.9,6.011558,43.135978
2023-10-30T05:12:00, -4.3, 88.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.8,6.011558,43.135978
2023-10-30T05:18:00, -4.3, 87.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1008.6,6.011558,43.135978
2023-10-30T05:24:00, -4.2, 87.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1008.6,6.011558,43.135978
2023-10-30T05:30:00, -4.2, 87.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1008.6,6.011558,43.135978
2023-10-30T05:36:00, -4.1, 87.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1008.5,6.011558,43.135978
2023-10-30T05:42:00, -4.2, 87.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1008.5,6.011558,43.135978
2023-10-30T05:48:00, -4.0, 87.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1008.5,6.011558,43.135978
2023-10-30T05:54:00, -4.1, 87.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1008.5,6.011558,43.135978
2023-10-30T06:00:00, -4.2, 86.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1008.4,6.011558,43.135978
2023-10-30T06:06:00, -4.2, 86.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1008.4,6.011558,43.135978
2023-10-30T06:12:00, -3.9, 86.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1008.4,6.011558,43.135978
2023-10-30T06:18:00, -4.1, 85.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1008.4,6.011558,43.135978
2023-10-30T06:24:00, -3.5, 85.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1008.4,6.011558,43.135978
2023-10-30T06:30:00, -3.3, 85.0, 0.0, 129400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1008.4,6.011558,43.135978
2023-10-30T06:36:00, -3.6, 85.0, 0.0, 130000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1008.3,6.011558,43.135978
2023-10-30T06:42:00, -3.1, 84.0, 0.0, 130500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1008.1,6.011558,43.135978
2023-10-30T06:48:00, -3.4, 84.0, 0.0, 131900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1008.1,6.011558,43.135978
2023-10-30T06:54:00, -3.6, 84.0, 0.0, 134000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1008.0,6.011558,43.135978
2023-10-30T07:00:00, -3.1, 84.0, 0.0, 138300.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.9,6.011558,43.135978
2023-10-30T07:06:00, -3.6, 84.0, 0.0, 141900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1008.0,6.011558,43.135978
2023-10-30T07:12:00, -3.5, 83.0, 0.0, 143600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1008.0,6.011558,43.135978
2023-10-30T07:18:00, -3.4, 82.0, 0.0, 146000.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.9,6.011558,43.135978
2023-10-30T07:24:00, -3.4, 82.0, 0.0, 147900.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.9,6.011558,43.135978
2023-10-30T07:30:00, -3.6, 81.0, 0.0, 154900.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1007.7,6.011558,43.135978
2023-10-30T07:36:00, -2.5, 80.0, 0.0, 156400.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.6, 1007.6,6.011558,43.135978
2023-10-30T07:42:00, -2.9, 79.0, 0.0, 157600.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1007.7,6.011558,43.135978
2023-10-30T07:48:00, -2.4, 78.0, 0.0, 159800.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1007.7,6.011558,43.135978
2023-10-30T07:54:00, -2.3, 77.0, 0.0, 162400.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.6, 1007.6,6.011558,43.135978
2023-10-30T08:00:00, -2.6, 76.0, 0.0, 164900.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.5, 1007.5,6.011558,43.135978
2023-10-30T08:06:00, -2.4, 75.0, 0.0, 176900.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.5, 1007.5,6.011558,43.135978
2023-10-30T08:12:00, -2.7, 75.0, 0.0, 175800.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.5, 1007.5,6.011558,43.135978
2023-10-30T08:18:00, -2.6, 75.0, 0.0, 172000.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.5, 1007.5,6.011558,43.135978
2023-10-30T08:24:00, -2.5, 75.0, 0.0, 169600.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1007.7,6.011558,43.135978
2023-10-30T08:30:00, -2.1, 74.0, 0.0, 170200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1008.0,6.011558,43.135978
2023-10-30T08:36:00, -2.3, 75.0, 0.0, 164700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1008.0,6.011558,43.135978
2023-10-30T08:42:00, -2.5, 75.0, 0.0, 149000.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.3, 1007.3,6.011558,43.135978
2023-10-30T08:48:00, -3.0, 76.0, 0.0, 168700.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1007.7,6.011558,43.135978
2023-10-30T08:54:00, -2.9, 77.0, 0.0, 175100.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.5, 1007.5,6.011558,43.135978
2023-10-30T09:00:00, -2.6, 78.0, 0.0, 169400.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.3, 1007.3,6.011558,43.135978
2023-10-30T09:06:00, -2.8, 77.0, 0.0, 171200.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.0, 1007.0,6.011558,43.135978
2023-10-30T09:12:00, -2.7, 76.0, 0.0, 171700.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1006.6,6.011558,43.135978
2023-10-30T09:18:00, -2.7, 76.0, 0.0, 199400.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1006.5,6.011558,43.135978
2023-10-30T09:24:00, -2.6, 74.0, 0.0, 204400.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.9,6.011558,43.135978
2023-10-30T09:30:00, -2.2, 73.0, 0.0, 190600.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.0, 1006.9,6.011558,43.135978
2023-10-30T09:36:00, -2.5, 72.0, 0.0, 183900.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.0, 1007.0,6.011558,43.135978
2023-10-30T09:42:00, -2.7, 73.0, 0.0, 160000.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.0, 1007.0,6.011558,43.135978
2023-10-30T09:48:00, -2.3, 73.0, 0.0, 152000.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.7, 1006.6,6.011558,43.135978
2023-10-30T09:54:00, -2.6, 73.0, 0.0, 156000.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1006.6,6.011558,43.135978
2023-10-30T10:00:00, -2.5, 73.0, 0.0, 171700.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1006.5,6.011558,43.135978
2023-10-30T10:06:00, -2.6, 73.0, 0.0, 155300.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1006.5,6.011558,43.135978
2023-10-30T10:12:00, -2.5, 73.0, 0.0, 150700.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.9, 1005.8,6.011558,43.135978
2023-10-30T10:18:00, -2.5, 74.0, 0.0, 168100.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.4, 1005.3,6.011558,43.135978
2023-10-30T10:24:00, -2.6, 75.0, 0.0, 164500.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.7, 1005.6,6.011558,43.135978
2023-10-30T10:30:00, -2.6, 76.0, 0.0, 145100.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.5, 1005.4,6.011558,43.135978
2023-10-30T10:36:00, -2.7, 77.0, 0.0, 147600.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.2, 1005.1,6.011558,43.135978
2023-10-30T10:42:00, -2.5, 77.0, 0.0, 151900.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.3, 1005.2,6.011558,43.135978
2023-10-30T10:48:00, -2.6, 76.0, 0.0, 144800.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.2, 1005.1,6.011558,43.135978
2023-10-30T10:54:00, -2.5, 76.0, 0.0, 133500.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.1, 1005.0,6.011558,43.135978
2023-10-30T11:00:00, -2.3, 77.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.3, 1005.2,6.011558,43.135978
2023-10-30T11:06:00, -2.6, 77.0, 0.0, 134100.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.6, 1004.5,6.011558,43.135978
2023-10-30T11:12:00, -2.5, 78.0, 0.0, 137100.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.2, 1004.1,6.011558,43.135978
2023-10-30T11:18:00, -2.6, 78.0, 0.0, 132900.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.6, 1004.5,6.011558,43.135978
2023-10-30T11:24:00, -2.5, 78.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.7, 1004.6,6.011558,43.135978
2023-10-30T11:30:00, -2.6, 78.0, 0.0, 129000.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.7, 1004.6,6.011558,43.135978
2023-10-30T11:36:00, -2.6, 78.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.8, 1004.7,6.011558,43.135978
2023-10-30T11:42:00, -2.6, 78.0, 0.0, 130200.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.2, 1004.1,6.011558,43.135978
2023-10-30T11:48:00, -2.6, 79.0, 0.0, 132700.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.3, 1004.2,6.011558,43.135978
2023-10-30T11:54:00, -2.3, 78.0, 0.0, 133800.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.1, 1004.0,6.011558,43.135978
2023-10-30T12:00:00, -2.5, 79.0, 0.0, 137400.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.9, 1003.8,6.011558,43.135978
2023-10-30T12:06:00, -2.2, 79.0, 0.0, 131400.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.9, 1003.8,6.011558,43.135978
2023-10-30T12:12:00, -2.2, 78.0, 0.0, 130000.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.9, 1003.8,6.011558,43.135978
2023-10-30T12:18:00, -2.1, 78.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.8, 1003.7,6.011558,43.135978
2023-10-30T12:24:00, -1.9, 78.0, 0.0, 136800.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.6, 1003.5,6.011558,43.135978
2023-10-30T12:30:00, -2.2, 78.0, 0.0, 142800.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.5, 1003.4,6.011558,43.135978
2023-10-30T12:36:00, -1.5, 78.0, 0.0, 145100.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.4, 1003.3,6.011558,43.135978
2023-10-30T12:42:00, -1.4, 78.0, 0.0, 160100.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.1, 1003.0,6.011558,43.135978
2023-10-30T12:48:00, -1.4, 78.0, 0.0, 164900.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.0, 1002.9,6.011558,43.135978
2023-10-30T12:54:00, -1.7, 78.0, 0.0, 143800.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.9, 1002.8,6.011558,43.135978
2023-10-30T13:00:00, -1.8, 79.0, 0.0, 151700.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.8, 1002.7,6.011558,43.135978
2023-10-30T13:06:00, -1.7, 79.0, 0.0, 141200.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.9, 1002.8,6.011558,43.135978
2023-10-30T13:12:00, -1.6, 80.0, 0.0, 133800.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.2, 1003.1,6.011558,43.135978
2023-10-30T13:18:00, -1.3, 80.0, 0.0, 131100.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.4, 1003.3,6.011558,43.135978
2023-10-30T13:24:00, -1.6, 81.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.7, 1003.6,6.011558,43.135978
2023-10-30T13:30:00, -1.7, 83.0, 0.0, 129700.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.8, 1003.7,6.011558,43.135978
2023-10-30T13:36:00, -1.8, 83.0, 0.0, 148300.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.1, 1004.0,6.011558,43.135978
2023-10-30T13:42:00, -2.0, 84.0, 0.0, 158000.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.0, 1003.9,6.011558,43.135978
2023-10-30T13:48:00, -2.1, 86.0, 0.0, 160900.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.9, 1003.8,6.011558,43.135978
2023-10-30T13:54:00, -2.2, 87.0, 0.0, 158700.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.2, 1004.1,6.011558,43.135978
2023-10-30T14:00:00, -2.5, 86.0, 0.0, 143000.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.0, 1003.9,6.011558,43.135978
2023-10-30T14:06:00, -2.8, 86.0, 0.0, 148100.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.7, 1003.6,6.011558,43.135978
2023-10-30T14:12:00, -2.9, 86.0, 0.0, 147300.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.8, 1003.7,6.011558,43.135978
2023-10-30T14:18:00, -3.3, 85.0, 0.0, 143900.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.7, 1003.7,6.011558,43.135978
2023-10-30T14:24:00, -3.7, 85.0, 0.0, 143700.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.9, 1003.9,6.011558,43.135978
2023-10-30T14:30:00, -4.1, 86.0, 0.0, 143400.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.0, 1004.0,6.011558,43.135978
2023-10-30T14:36:00, -4.0, 86.0, 0.0, 137900.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.0, 1004.0,6.011558,43.135978
2023-10-30T14:42:00, -4.3, 86.0, 0.0, 133600.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.1, 1004.1,6.011558,43.135978
2023-10-30T14:48:00, -4.5, 86.0, 0.0, 132600.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.1, 1004.1,6.011558,43.135978
2023-10-30T14:54:00, -4.5, 85.0, 0.0, 132200.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.0, 1004.0,6.011558,43.135978
2023-10-30T15:00:00, -5.1, 85.0, 0.0, 130700.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.0, 1004.0,6.011558,43.135978
2023-10-30T15:06:00, -4.9, 86.0, 0.0, 130200.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.9, 1003.9,6.011558,43.135978
2023-10-30T15:12:00, -4.9, 86.0, 0.0, 131200.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.0, 1004.0,6.011558,43.135978
2023-10-30T15:18:00, -5.0, 86.0, 0.0, 134700.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.1, 1004.1,6.011558,43.135978
2023-10-30T15:24:00, -5.0, 87.0, 0.0, 137400.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.2, 1004.2,6.011558,43.135978
2023-10-30T15:30:00, -5.0, 87.0, 0.0, 137700.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.2, 1004.2,6.011558,43.135978
2023-10-30T15:36:00, -5.1, 87.0, 0.0, 137100.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.2, 1004.2,6.011558,43.135978
2023-10-30T15:42:00, -5.1, 87.0, 0.0, 137300.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.3, 1004.3,6.011558,43.135978
2023-10-30T15:48:00, -5.0, 88.0, 0.0, 136300.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.3, 1004.3,6.011558,43.135978
2023-10-30T15:54:00, -5.0, 87.0, 0.0, 132100.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.4, 1004.4,6.011558,43.135978
2023-10-30T16:00:00, -4.9, 87.0, 0.0, 130000.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.4, 1004.4,6.011558,43.135978
2023-10-30T16:06:00, -5.2, 87.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1004.5,6.011558,43.135978
2023-10-30T16:12:00, -5.3, 87.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.6, 1004.6,6.011558,43.135978
2023-10-30T16:18:00, -5.4, 87.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.6, 1004.6,6.011558,43.135978
2023-10-30T16:24:00, -5.4, 87.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.6, 1004.6,6.011558,43.135978
2023-10-30T16:30:00, -5.1, 88.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.6, 1004.6,6.011558,43.135978
2023-10-30T16:36:00, -5.2, 88.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1004.5,6.011558,43.135978
2023-10-30T16:42:00, -5.2, 89.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.6, 1004.6,6.011558,43.135978
2023-10-30T16:48:00, -5.3, 89.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.7, 1004.7,6.011558,43.135978
2023-10-30T16:54:00, -5.5, 89.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.7, 1004.7,6.011558,43.135978
2023-10-30T17:00:00, -5.4, 89.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.8, 1004.8,6.011558,43.135978
2023-10-30T17:06:00, -5.1, 89.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.8, 1004.8,6.011558,43.135978
2023-10-30T17:12:00, -4.5, 89.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.7, 1004.7,6.011558,43.135978
2023-10-30T17:18:00, -4.5, 89.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.7, 1004.7,6.011558,43.135978
