Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-14T00:00:00, 13.9, 87.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.2,6.011558,43.135978
2023-10-14T00:06:00, 13.8, 87.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2023-10-14T00:12:00, 13.8, 88.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1020.0,6.011558,43.135978
2023-10-14T00:18:00, 13.8, 88.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.9,6.011558,43.135978
2023-10-14T00:24:00, 13.7, 88.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.9,6.011558,43.135978
2023-10-14T00:30:00, 13.6, 88.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.9,6.011558,43.135978
2023-10-14T00:36:00, 13.5, 88.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.8,6.011558,43.135978
2023-10-14T00:42:00, 13.4, 88.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.6,6.011558,43.135978
2023-10-14T00:48:00, 13.3, 88.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.7,6.011558,43.135978
2023-10-14T00:54:00, 13.3, 88.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.7,6.011558,43.135978
2023-10-14T01:00:00, 13.2, 89.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.6,6.011558,43.135978
2023-10-14T01:06:00, 13.2, 89.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.6,6.011558,43.135978
2023-10-14T01:12:00, 13.2, 89.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2023-10-14T01:18:00, 13.3, 89.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2023-10-14T01:24:00, 13.3, 89.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.4,6.011558,43.135978
2023-10-14T01:30:00, 13.3, 89.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.4,6.011558,43.135978
2023-10-14T01:36:00, 13.3, 89.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.2,6.011558,43.135978
2023-10-14T01:42:00, 13.3, 89.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.2,6.011558,43.135978
2023-10-14T01:48:00, 13.3, 89.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.2,6.011558,43.135978
2023-10-14T01:54:00, 13.2, 89.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.2,6.011558,43.135978
2023-10-14T02:00:00, 13.2, 89.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.1,6.011558,43.135978
2023-10-14T02:06:00, 13.2, 89.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.1,6.011558,43.135978
2023-10-14T02:12:00, 13.1, 89.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.1,6.011558,43.135978
2023-10-14T02:18:00, 13.1, 89.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.1,6.011558,43.135978
2023-10-14T02:24:00, 13.2, 89.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.1,6.011558,43.135978
2023-10-14T02:30:00, 13.2, 89.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1019.0,6.011558,43.135978
2023-10-14T02:36:00, 13.3, 89.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2023-10-14T02:42:00, 13.2, 89.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
2023-10-14T02:48:00, 13.1, 89.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
2023-10-14T02:54:00, 13.1, 89.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.7,6.011558,43.135978
2023-10-14T03:00:00, 13.1, 89.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2023-10-14T03:06:00, 13.0, 89.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.7,6.011558,43.135978
2023-10-14T03:12:00, 13.0, 89.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2023-10-14T03:18:00, 13.0, 89.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2023-10-14T03:24:00, 12.9, 89.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2023-10-14T03:30:00, 12.9, 89.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.7,6.011558,43.135978
2023-10-14T03:36:00, 12.8, 89.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.8,6.011558,43.135978
2023-10-14T03:42:00, 12.9, 89.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2023-10-14T03:48:00, 12.7, 89.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.8,6.011558,43.135978
2023-10-14T03:54:00, 12.7, 89.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.8,6.011558,43.135978
2023-10-14T04:00:00, 12.7, 89.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.8,6.011558,43.135978
2023-10-14T04:06:00, 12.6, 89.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.8,6.011558,43.135978
2023-10-14T04:12:00, 12.5, 89.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.8,6.011558,43.135978
2023-10-14T04:18:00, 12.5, 90.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.8,6.011558,43.135978
2023-10-14T04:24:00, 12.5, 90.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.8,6.011558,43.135978
2023-10-14T04:30:00, 12.5, 90.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.9,6.011558,43.135978
2023-10-14T04:36:00, 12.4, 90.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.9,6.011558,43.135978
2023-10-14T04:42:00, 12.5, 90.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.9,6.011558,43.135978
2023-10-14T04:48:00, 12.4, 90.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.9,6.011558,43.135978
2023-10-14T04:54:00, 12.3, 90.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.9,6.011558,43.135978
2023-10-14T05:00:00, 12.3, 90.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.9,6.011558,43.135978
2023-10-14T05:06:00, 12.3, 90.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.9,6.011558,43.135978
2023-10-14T05:12:00, 12.3, 90.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.8,6.011558,43.135978
2023-10-14T05:18:00, 12.2, 90.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.9,6.011558,43.135978
2023-10-14T05:24:00, 12.1, 90.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.9,6.011558,43.135978
2023-10-14T05:30:00, 12.1, 90.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.9,6.011558,43.135978
2023-10-14T05:36:00, 12.2, 90.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.9,6.011558,43.135978
2023-10-14T05:42:00, 12.1, 90.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.8,6.011558,43.135978
2023-10-14T05:48:00, 12.0, 90.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.8,6.011558,43.135978
2023-10-14T05:54:00, 11.9, 90.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.6,6.011558,43.135978
2023-10-14T06:00:00, 11.9, 91.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.7,6.011558,43.135978
2023-10-14T06:06:00, 11.9, 91.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.8,6.011558,43.135978
2023-10-14T06:12:00, 12.0, 91.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.7,6.011558,43.135978
2023-10-14T06:18:00, 12.1, 91.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.9,6.011558,43.135978
2023-10-14T06:24:00, 12.3, 91.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.9,6.011558,43.135978
2023-10-14T06:30:00, 12.6, 91.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.9,6.011558,43.135978
2023-10-14T06:36:00, 13.0, 91.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2023-10-14T06:42:00, 13.3, 90.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1019.0,6.011558,43.135978
2023-10-14T06:48:00, 13.6, 90.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2023-10-14T06:54:00, 13.9, 90.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1019.0,6.011558,43.135978
2023-10-14T07:00:00, 14.0, 89.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.1,6.011558,43.135978
2023-10-14T07:06:00, 14.2, 89.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.1,6.011558,43.135978
2023-10-14T07:12:00, 14.6, 88.0, 0.0, 162100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.1,6.011558,43.135978
2023-10-14T07:18:00, 14.9, 86.0, 0.0, 151800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.1,6.011558,43.135978
2023-10-14T07:24:00, 15.0, 86.0, 0.0, 155700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.1,6.011558,43.135978
2023-10-14T07:30:00, 15.2, 85.0, 0.0, 152400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.1,6.011558,43.135978
2023-10-14T07:36:00, 15.2, 83.0, 0.0, 145500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.2,6.011558,43.135978
2023-10-14T07:42:00, 15.6, 83.0, 0.0, 147800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.2,6.011558,43.135978
2023-10-14T07:48:00, 16.3, 83.0, 0.0, 193900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2023-10-14T07:54:00, 16.7, 89.0, 0.0, 227800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2023-10-14T08:00:00, 17.0, 86.0, 0.0, 235200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2023-10-14T08:06:00, 17.3, 79.0, 0.0, 242800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2023-10-14T08:12:00, 17.5, 78.0, 0.0, 240500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-10-14T08:18:00, 17.9, 77.0, 0.0, 241400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-10-14T08:24:00, 18.3, 76.0, 0.0, 259800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-10-14T08:30:00, 18.5, 75.0, 0.0, 266300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-10-14T08:36:00, 18.8, 73.0, 0.0, 272300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-10-14T08:42:00, 19.0, 71.0, 0.0, 278600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-10-14T08:48:00, 19.3, 69.0, 0.0, 283500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-10-14T08:54:00, 19.6, 68.0, 0.0, 287400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-10-14T09:00:00, 19.9, 67.0, 0.0, 286400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-10-14T09:06:00, 19.8, 66.0, 0.0, 293900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2023-10-14T09:12:00, 20.0, 66.0, 0.0, 294200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-10-14T09:18:00, 20.0, 65.0, 0.0, 304500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-10-14T09:24:00, 20.2, 65.0, 0.0, 310300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-10-14T09:30:00, 20.5, 64.0, 0.0, 321100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2023-10-14T09:36:00, 20.7, 64.0, 0.0, 324700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-10-14T09:42:00, 20.7, 63.0, 0.0, 311800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-10-14T09:48:00, 20.4, 64.0, 0.0, 270500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-10-14T09:54:00, 20.5, 64.0, 0.0, 298600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-10-14T10:00:00, 20.8, 64.0, 0.0, 320800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-10-14T10:06:00, 20.7, 64.0, 0.0, 328100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-10-14T10:12:00, 20.7, 64.0, 0.0, 315900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-10-14T10:18:00, 20.5, 64.0, 0.0, 262900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-10-14T10:24:00, 20.5, 65.0, 0.0, 285600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-10-14T10:30:00, 20.8, 64.0, 0.0, 321900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-10-14T10:36:00, 20.9, 63.0, 0.0, 298400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-10-14T10:42:00, 21.2, 62.0, 0.0, 315700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-10-14T10:48:00, 21.1, 62.0, 0.0, 323400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-10-14T10:54:00, 21.1, 62.0, 0.0, 330600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-10-14T11:00:00, 21.1, 61.0, 0.0, 313900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-10-14T11:06:00, 21.0, 62.0, 0.0, 302600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-10-14T11:12:00, 20.8, 63.0, 0.0, 298400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-10-14T11:18:00, 20.8, 63.0, 0.0, 292400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-10-14T11:24:00, 20.8, 63.0, 0.0, 312300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-10-14T11:30:00, 20.9, 63.0, 0.0, 324900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-10-14T11:36:00, 20.9, 63.0, 0.0, 318000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-10-14T11:42:00, 21.3, 62.0, 0.0, 326900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-10-14T11:48:00, 21.4, 62.0, 0.0, 326700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-10-14T11:54:00, 21.3, 63.0, 0.0, 329700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-10-14T12:00:00, 21.3, 62.0, 0.0, 315500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-10-14T12:06:00, 21.7, 61.0, 0.0, 324300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-10-14T12:12:00, 21.4, 62.0, 0.0, 324000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-10-14T12:18:00, 21.6, 62.0, 0.0, 322300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-10-14T12:24:00, 21.6, 62.0, 0.0, 318600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-10-14T12:30:00, 21.5, 62.0, 0.0, 316100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-10-14T12:36:00, 21.6, 61.0, 0.0, 317600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-10-14T12:42:00, 21.7, 60.0, 0.0, 313200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-10-14T12:48:00, 21.9, 60.0, 0.0, 313100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-10-14T12:54:00, 21.9, 59.0, 0.0, 310900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-10-14T13:00:00, 21.8, 59.0, 0.0, 308400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-10-14T13:06:00, 21.7, 61.0, 0.0, 304900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-10-14T13:12:00, 21.6, 60.0, 0.0, 278700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-10-14T13:18:00, 21.8, 60.0, 0.0, 296100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-10-14T13:24:00, 21.7, 61.0, 0.0, 290700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-10-14T13:30:00, 21.7, 60.0, 0.0, 284000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-10-14T13:36:00, 21.5, 60.0, 0.0, 284000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-10-14T13:42:00, 21.6, 60.0, 0.0, 279900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-10-14T13:48:00, 21.8, 59.0, 0.0, 264600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-10-14T13:54:00, 21.7, 59.0, 0.0, 268900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-10-14T14:00:00, 21.6, 60.0, 0.0, 266700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-10-14T14:06:00, 21.3, 60.0, 0.0, 236300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-10-14T14:12:00, 21.2, 59.0, 0.0, 227300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-10-14T14:18:00, 21.4, 59.0, 0.0, 257300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-10-14T14:24:00, 21.6, 59.0, 0.0, 263300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-10-14T14:30:00, 21.4, 60.0, 0.0, 254200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-10-14T14:36:00, 21.3, 60.0, 0.0, 242500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-10-14T14:42:00, 21.5, 61.0, 0.0, 235600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-10-14T14:48:00, 21.2, 62.0, 0.0, 227200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-10-14T14:54:00, 21.1, 62.0, 0.0, 220200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-10-14T15:00:00, 21.0, 62.0, 0.0, 213400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-10-14T15:06:00, 21.2, 61.0, 0.0, 207300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-10-14T15:12:00, 21.5, 61.0, 0.0, 200500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-10-14T15:18:00, 21.6, 60.0, 0.0, 193200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-10-14T15:24:00, 21.7, 59.0, 0.0, 187200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-10-14T15:30:00, 21.6, 58.0, 0.0, 181400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-10-14T15:36:00, 21.8, 54.0, 0.0, 177200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-10-14T15:42:00, 21.9, 52.0, 0.0, 172400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-10-14T15:48:00, 21.9, 51.0, 0.0, 166700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-10-14T15:54:00, 22.0, 50.0, 0.0, 160400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-10-14T16:00:00, 21.9, 48.0, 0.0, 153400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-10-14T16:06:00, 21.7, 48.0, 0.0, 141700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-10-14T16:12:00, 21.7, 47.0, 0.0, 143600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-10-14T16:18:00, 21.6, 48.0, 0.0, 138400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-10-14T16:24:00, 21.3, 47.0, 0.0, 134800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-10-14T16:30:00, 21.2, 47.0, 0.0, 131000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-10-14T16:36:00, 21.1, 46.0, 0.0, 132700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-10-14T16:42:00, 21.0, 45.0, 0.0, 130900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-10-14T16:48:00, 20.9, 44.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-10-14T16:54:00, 20.8, 44.0, 0.0, 131600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-10-14T17:00:00, 20.7, 44.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-10-14T17:06:00, 20.6, 44.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-10-14T17:12:00, 20.5, 44.0, 0.0, 134200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
