Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-10T00:00:00, 12.4, 84.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.6,6.011558,43.135978
2023-10-10T00:06:00, 12.3, 85.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.6,6.011558,43.135978
2023-10-10T00:12:00, 12.3, 85.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.6,6.011558,43.135978
2023-10-10T00:18:00, 12.2, 85.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.6,6.011558,43.135978
2023-10-10T00:24:00, 12.2, 86.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.7,6.011558,43.135978
2023-10-10T00:30:00, 12.2, 86.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.6,6.011558,43.135978
2023-10-10T00:36:00, 12.0, 85.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.6,6.011558,43.135978
2023-10-10T00:42:00, 11.8, 86.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.6,6.011558,43.135978
2023-10-10T00:48:00, 11.7, 86.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.6,6.011558,43.135978
2023-10-10T00:54:00, 11.6, 86.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.5,6.011558,43.135978
2023-10-10T01:00:00, 11.6, 87.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.5,6.011558,43.135978
2023-10-10T01:06:00, 11.5, 87.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.4,6.011558,43.135978
2023-10-10T01:12:00, 11.5, 87.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.4,6.011558,43.135978
2023-10-10T01:18:00, 11.6, 87.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.4,6.011558,43.135978
2023-10-10T01:24:00, 11.5, 87.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.4,6.011558,43.135978
2023-10-10T01:30:00, 11.3, 87.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2023-10-10T01:36:00, 11.2, 88.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2023-10-10T01:42:00, 11.1, 88.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.2,6.011558,43.135978
2023-10-10T01:48:00, 10.9, 88.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.3,6.011558,43.135978
2023-10-10T01:54:00, 10.9, 88.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.1,6.011558,43.135978
2023-10-10T02:00:00, 11.0, 88.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.1,6.011558,43.135978
2023-10-10T02:06:00, 11.0, 89.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.1,6.011558,43.135978
2023-10-10T02:12:00, 11.1, 89.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.1,6.011558,43.135978
2023-10-10T02:18:00, 11.0, 88.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.1,6.011558,43.135978
2023-10-10T02:24:00, 10.9, 89.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.1,6.011558,43.135978
2023-10-10T02:30:00, 10.8, 89.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.2,6.011558,43.135978
2023-10-10T02:36:00, 10.6, 89.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.2,6.011558,43.135978
2023-10-10T02:42:00, 10.7, 89.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.2,6.011558,43.135978
2023-10-10T02:48:00, 10.8, 89.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.2,6.011558,43.135978
2023-10-10T02:54:00, 10.6, 89.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.3,6.011558,43.135978
2023-10-10T03:00:00, 10.4, 89.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.2,6.011558,43.135978
2023-10-10T03:06:00, 10.3, 89.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.3,6.011558,43.135978
2023-10-10T03:12:00, 10.2, 89.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.3,6.011558,43.135978
2023-10-10T03:18:00, 10.2, 90.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.3,6.011558,43.135978
2023-10-10T03:24:00, 10.2, 89.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.3,6.011558,43.135978
2023-10-10T03:30:00, 10.1, 90.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.4,6.011558,43.135978
2023-10-10T03:36:00, 10.1, 90.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.3,6.011558,43.135978
2023-10-10T03:42:00, 10.1, 90.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.3,6.011558,43.135978
2023-10-10T03:48:00, 10.1, 90.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.4,6.011558,43.135978
2023-10-10T03:54:00, 10.1, 90.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.4,6.011558,43.135978
2023-10-10T04:00:00, 10.0, 90.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.5,6.011558,43.135978
2023-10-10T04:06:00, 10.0, 90.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.4,6.011558,43.135978
2023-10-10T04:12:00, 9.9, 90.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.4,6.011558,43.135978
2023-10-10T04:18:00, 9.7, 90.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.4,6.011558,43.135978
2023-10-10T04:24:00, 9.7, 90.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.4,6.011558,43.135978
2023-10-10T04:30:00, 9.9, 90.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.4,6.011558,43.135978
2023-10-10T04:36:00, 9.9, 90.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.4,6.011558,43.135978
2023-10-10T04:42:00, 9.9, 90.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.5,6.011558,43.135978
2023-10-10T04:48:00, 9.7, 90.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.4,6.011558,43.135978
2023-10-10T04:54:00, 9.6, 90.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.4,6.011558,43.135978
2023-10-10T05:00:00, 9.7, 90.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.4,6.011558,43.135978
2023-10-10T05:06:00, 9.6, 90.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.4,6.011558,43.135978
2023-10-10T05:12:00, 9.6, 90.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.5,6.011558,43.135978
2023-10-10T05:18:00, 9.7, 90.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.5,6.011558,43.135978
2023-10-10T05:24:00, 9.8, 90.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.6,6.011558,43.135978
2023-10-10T05:30:00, 9.7, 90.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.7,6.011558,43.135978
2023-10-10T05:36:00, 9.7, 90.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.8,6.011558,43.135978
2023-10-10T05:42:00, 9.6, 90.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.8,6.011558,43.135978
2023-10-10T05:48:00, 9.6, 90.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.8,6.011558,43.135978
2023-10-10T05:54:00, 9.7, 90.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.8,6.011558,43.135978
2023-10-10T06:00:00, 9.6, 89.0, 0.0, 131900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.9,6.011558,43.135978
2023-10-10T06:06:00, 9.6, 89.0, 0.0, 133600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.9,6.011558,43.135978
2023-10-10T06:12:00, 9.7, 89.0, 0.0, 135500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.9,6.011558,43.135978
2023-10-10T06:18:00, 9.7, 89.0, 0.0, 137800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.9,6.011558,43.135978
2023-10-10T06:24:00, 10.0, 89.0, 0.0, 149700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.9,6.011558,43.135978
2023-10-10T06:30:00, 10.6, 90.0, 0.0, 161000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.9,6.011558,43.135978
2023-10-10T06:36:00, 11.0, 89.0, 0.0, 167800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.8,6.011558,43.135978
2023-10-10T06:42:00, 11.4, 88.0, 0.0, 172300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.8,6.011558,43.135978
2023-10-10T06:48:00, 11.6, 86.0, 0.0, 177400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.8,6.011558,43.135978
2023-10-10T06:54:00, 11.9, 85.0, 0.0, 183200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.8,6.011558,43.135978
2023-10-10T07:00:00, 12.2, 84.0, 0.0, 187900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.9,6.011558,43.135978
2023-10-10T07:06:00, 12.4, 82.0, 0.0, 195600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.9,6.011558,43.135978
2023-10-10T07:12:00, 12.9, 80.0, 0.0, 198200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.9,6.011558,43.135978
2023-10-10T07:18:00, 13.3, 78.0, 0.0, 204700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.9,6.011558,43.135978
2023-10-10T07:24:00, 13.6, 75.0, 0.0, 209300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.9,6.011558,43.135978
2023-10-10T07:30:00, 13.9, 73.0, 0.0, 210900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.9,6.011558,43.135978
2023-10-10T07:36:00, 14.7, 71.0, 0.0, 149800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.8,6.011558,43.135978
2023-10-10T07:42:00, 15.2, 68.0, 0.0, 132100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.8,6.011558,43.135978
2023-10-10T07:48:00, 15.5, 65.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.9,6.011558,43.135978
2023-10-10T07:54:00, 16.1, 71.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.9,6.011558,43.135978
2023-10-10T08:00:00, 16.7, 64.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.9,6.011558,43.135978
2023-10-10T08:06:00, 17.3, 62.0, 0.0, 134400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1024.0,6.011558,43.135978
2023-10-10T08:12:00, 17.8, 58.0, 0.0, 164300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.1,6.011558,43.135978
2023-10-10T08:18:00, 18.1, 55.0, 0.0, 131600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.0,6.011558,43.135978
2023-10-10T08:24:00, 18.6, 54.0, 0.0, 149400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.0,6.011558,43.135978
2023-10-10T08:30:00, 19.0, 52.0, 0.0, 223300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.0,6.011558,43.135978
2023-10-10T08:36:00, 19.1, 48.0, 0.0, 237800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1023.9,6.011558,43.135978
2023-10-10T08:42:00, 19.0, 49.0, 0.0, 221600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1023.9,6.011558,43.135978
2023-10-10T08:48:00, 19.5, 47.0, 0.0, 222900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.0,6.011558,43.135978
2023-10-10T08:54:00, 19.4, 47.0, 0.0, 225500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.1,6.011558,43.135978
2023-10-10T09:00:00, 19.6, 49.0, 0.0, 233500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.1,6.011558,43.135978
2023-10-10T09:06:00, 20.0, 48.0, 0.0, 249200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.1,6.011558,43.135978
2023-10-10T09:12:00, 19.8, 48.0, 0.0, 297100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.1,6.011558,43.135978
2023-10-10T09:18:00, 20.1, 48.0, 0.0, 300900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.1,6.011558,43.135978
2023-10-10T09:24:00, 20.5, 46.0, 0.0, 305300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.1,6.011558,43.135978
2023-10-10T09:30:00, 20.7, 44.0, 0.0, 297700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.1,6.011558,43.135978
2023-10-10T09:36:00, 20.8, 44.0, 0.0, 308500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.0,6.011558,43.135978
2023-10-10T09:42:00, 20.8, 44.0, 0.0, 314800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.0,6.011558,43.135978
2023-10-10T09:48:00, 21.0, 45.0, 0.0, 316300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.0,6.011558,43.135978
2023-10-10T09:54:00, 21.4, 45.0, 0.0, 317500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1023.8,6.011558,43.135978
2023-10-10T10:00:00, 21.5, 49.0, 0.0, 311800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1023.8,6.011558,43.135978
2023-10-10T10:06:00, 21.8, 55.0, 0.0, 311700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.7,6.011558,43.135978
2023-10-10T10:12:00, 22.1, 57.0, 0.0, 328300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.7,6.011558,43.135978
2023-10-10T10:18:00, 21.9, 59.0, 0.0, 317500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.7,6.011558,43.135978
2023-10-10T10:24:00, 21.8, 58.0, 0.0, 316500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.6,6.011558,43.135978
2023-10-10T10:30:00, 21.8, 60.0, 0.0, 317200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.6,6.011558,43.135978
2023-10-10T10:36:00, 21.2, 61.0, 0.0, 318500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.6,6.011558,43.135978
2023-10-10T10:42:00, 21.5, 63.0, 0.0, 319100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.6,6.011558,43.135978
2023-10-10T10:48:00, 21.4, 64.0, 0.0, 319800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.6,6.011558,43.135978
2023-10-10T10:54:00, 21.6, 64.0, 0.0, 320600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.5,6.011558,43.135978
2023-10-10T11:00:00, 21.7, 63.0, 0.0, 321900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.5,6.011558,43.135978
2023-10-10T11:06:00, 21.7, 63.0, 0.0, 322500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.5,6.011558,43.135978
2023-10-10T11:12:00, 21.3, 65.0, 0.0, 322400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.4,6.011558,43.135978
2023-10-10T11:18:00, 21.4, 64.0, 0.0, 321500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.4,6.011558,43.135978
2023-10-10T11:24:00, 21.3, 65.0, 0.0, 321500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.3,6.011558,43.135978
2023-10-10T11:30:00, 21.4, 65.0, 0.0, 322200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.2,6.011558,43.135978
2023-10-10T11:36:00, 21.0, 66.0, 0.0, 323300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.1,6.011558,43.135978
2023-10-10T11:42:00, 21.1, 67.0, 0.0, 323200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2023-10-10T11:48:00, 21.2, 66.0, 0.0, 323600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1022.9,6.011558,43.135978
2023-10-10T11:54:00, 21.5, 65.0, 0.0, 322700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.8,6.011558,43.135978
2023-10-10T12:00:00, 20.9, 65.0, 0.0, 322800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.8,6.011558,43.135978
2023-10-10T12:06:00, 21.0, 65.0, 0.0, 321900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.7,6.011558,43.135978
2023-10-10T12:12:00, 21.3, 65.0, 0.0, 321200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.6,6.011558,43.135978
2023-10-10T12:18:00, 21.2, 64.0, 0.0, 320300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.5,6.011558,43.135978
2023-10-10T12:24:00, 20.9, 65.0, 0.0, 318900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.5,6.011558,43.135978
2023-10-10T12:30:00, 21.2, 64.0, 0.0, 316500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.4,6.011558,43.135978
2023-10-10T12:36:00, 21.1, 65.0, 0.0, 315600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.4,6.011558,43.135978
2023-10-10T12:42:00, 21.8, 63.0, 0.0, 314200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.4,6.011558,43.135978
2023-10-10T12:48:00, 21.8, 61.0, 0.0, 311700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.3,6.011558,43.135978
2023-10-10T12:54:00, 21.5, 62.0, 0.0, 309200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.2,6.011558,43.135978
2023-10-10T13:00:00, 22.0, 61.0, 0.0, 307000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.2,6.011558,43.135978
2023-10-10T13:06:00, 21.6, 61.0, 0.0, 303900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.1,6.011558,43.135978
2023-10-10T13:12:00, 21.2, 64.0, 0.0, 300800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.0,6.011558,43.135978
2023-10-10T13:18:00, 20.9, 65.0, 0.0, 300200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.0,6.011558,43.135978
2023-10-10T13:24:00, 21.0, 66.0, 0.0, 297600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2023-10-10T13:30:00, 21.0, 66.0, 0.0, 294400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2023-10-10T13:36:00, 21.1, 66.0, 0.0, 291400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2023-10-10T13:42:00, 21.0, 67.0, 0.0, 288200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2023-10-10T13:48:00, 20.8, 67.0, 0.0, 284100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2023-10-10T13:54:00, 20.9, 68.0, 0.0, 280300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2023-10-10T14:00:00, 21.2, 68.0, 0.0, 275600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2023-10-10T14:06:00, 21.2, 66.0, 0.0, 271100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2023-10-10T14:12:00, 21.0, 67.0, 0.0, 266900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2023-10-10T14:18:00, 21.0, 68.0, 0.0, 262000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2023-10-10T14:24:00, 20.8, 68.0, 0.0, 257100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2023-10-10T14:30:00, 21.0, 68.0, 0.0, 252500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2023-10-10T14:36:00, 20.8, 69.0, 0.0, 246200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2023-10-10T14:42:00, 20.8, 69.0, 0.0, 239200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2023-10-10T14:48:00, 21.1, 68.0, 0.0, 234200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2023-10-10T14:54:00, 21.0, 68.0, 0.0, 228400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2023-10-10T15:00:00, 20.9, 67.0, 0.0, 223200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2023-10-10T15:06:00, 20.7, 66.0, 0.0, 213600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2023-10-10T15:12:00, 20.8, 67.0, 0.0, 202500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2023-10-10T15:18:00, 20.8, 65.0, 0.0, 201700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2023-10-10T15:24:00, 20.6, 64.0, 0.0, 190500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2023-10-10T15:30:00, 20.5, 65.0, 0.0, 179200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2023-10-10T15:36:00, 20.3, 72.0, 0.0, 164900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2023-10-10T15:42:00, 20.2, 75.0, 0.0, 133300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2023-10-10T15:48:00, 19.8, 76.0, 0.0, 143800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-10-10T15:54:00, 19.8, 77.0, 0.0, 142700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2023-10-10T16:00:00, 19.4, 79.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2023-10-10T16:06:00, 19.1, 80.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2023-10-10T16:12:00, 18.9, 81.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2023-10-10T16:18:00, 18.6, 82.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2023-10-10T16:24:00, 18.4, 83.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-10-10T16:30:00, 18.1, 84.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.0,6.011558,43.135978
2023-10-10T16:36:00, 17.9, 85.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.0,6.011558,43.135978
2023-10-10T16:42:00, 17.6, 86.0, 0.0, 130600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.0,6.011558,43.135978
2023-10-10T16:48:00, 17.4, 88.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2023-10-10T16:54:00, 17.3, 88.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2023-10-10T17:00:00, 17.2, 89.0, 0.0, 129400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2023-10-10T17:06:00, 17.1, 89.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2023-10-10T17:12:00, 17.0, 90.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
