Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-05T00:00:00, 13.4, 72.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1025.0,6.011558,43.135978
2023-10-05T00:06:00, 13.4, 73.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1025.0,6.011558,43.135978
2023-10-05T00:12:00, 13.5, 73.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1025.0,6.011558,43.135978
2023-10-05T00:18:00, 13.5, 73.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1025.0,6.011558,43.135978
2023-10-05T00:24:00, 13.5, 73.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1025.0,6.011558,43.135978
2023-10-05T00:30:00, 13.3, 74.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1025.0,6.011558,43.135978
2023-10-05T00:36:00, 13.2, 74.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1025.0,6.011558,43.135978
2023-10-05T00:42:00, 13.1, 75.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1025.0,6.011558,43.135978
2023-10-05T00:48:00, 13.0, 75.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1025.1,6.011558,43.135978
2023-10-05T00:54:00, 13.0, 75.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1025.1,6.011558,43.135978
2023-10-05T01:00:00, 13.1, 75.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1025.0,6.011558,43.135978
2023-10-05T01:06:00, 13.1, 75.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.9,6.011558,43.135978
2023-10-05T01:12:00, 13.1, 76.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.9,6.011558,43.135978
2023-10-05T01:18:00, 13.0, 75.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.9,6.011558,43.135978
2023-10-05T01:24:00, 12.9, 76.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.8,6.011558,43.135978
2023-10-05T01:30:00, 12.9, 76.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.8,6.011558,43.135978
2023-10-05T01:36:00, 12.8, 76.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.8,6.011558,43.135978
2023-10-05T01:42:00, 12.8, 77.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.8,6.011558,43.135978
2023-10-05T01:48:00, 12.8, 77.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.9,6.011558,43.135978
2023-10-05T01:54:00, 12.5, 77.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.8,6.011558,43.135978
2023-10-05T02:00:00, 12.4, 77.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.8,6.011558,43.135978
2023-10-05T02:06:00, 12.4, 77.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.7,6.011558,43.135978
2023-10-05T02:12:00, 12.4, 78.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.6,6.011558,43.135978
2023-10-05T02:18:00, 12.4, 78.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.6,6.011558,43.135978
2023-10-05T02:24:00, 12.4, 77.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.5,6.011558,43.135978
2023-10-05T02:30:00, 12.3, 77.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.5,6.011558,43.135978
2023-10-05T02:36:00, 12.3, 78.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.4,6.011558,43.135978
2023-10-05T02:42:00, 12.3, 77.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.5,6.011558,43.135978
2023-10-05T02:48:00, 12.1, 78.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.4,6.011558,43.135978
2023-10-05T02:54:00, 12.2, 78.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.5,6.011558,43.135978
2023-10-05T03:00:00, 12.0, 78.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.5,6.011558,43.135978
2023-10-05T03:06:00, 12.1, 79.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.6,6.011558,43.135978
2023-10-05T03:12:00, 12.1, 79.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.7,6.011558,43.135978
2023-10-05T03:18:00, 12.0, 79.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.6,6.011558,43.135978
2023-10-05T03:24:00, 12.0, 79.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.6,6.011558,43.135978
2023-10-05T03:30:00, 11.8, 79.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.7,6.011558,43.135978
2023-10-05T03:36:00, 11.8, 79.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.7,6.011558,43.135978
2023-10-05T03:42:00, 11.8, 79.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.6,6.011558,43.135978
2023-10-05T03:48:00, 11.7, 80.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.7,6.011558,43.135978
2023-10-05T03:54:00, 11.7, 80.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.7,6.011558,43.135978
2023-10-05T04:00:00, 11.6, 80.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.7,6.011558,43.135978
2023-10-05T04:06:00, 11.5, 80.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.7,6.011558,43.135978
2023-10-05T04:12:00, 11.6, 81.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.7,6.011558,43.135978
2023-10-05T04:18:00, 11.6, 81.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.7,6.011558,43.135978
2023-10-05T04:24:00, 11.6, 81.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.7,6.011558,43.135978
2023-10-05T04:30:00, 11.5, 81.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.7,6.011558,43.135978
2023-10-05T04:36:00, 11.5, 81.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.7,6.011558,43.135978
2023-10-05T04:42:00, 11.5, 81.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.7,6.011558,43.135978
2023-10-05T04:48:00, 11.5, 81.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.8,6.011558,43.135978
2023-10-05T04:54:00, 11.5, 82.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.8,6.011558,43.135978
2023-10-05T05:00:00, 11.5, 81.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.8,6.011558,43.135978
2023-10-05T05:06:00, 11.4, 81.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.9,6.011558,43.135978
2023-10-05T05:12:00, 11.3, 82.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.9,6.011558,43.135978
2023-10-05T05:18:00, 11.2, 82.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1025.0,6.011558,43.135978
2023-10-05T05:24:00, 11.2, 83.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1025.0,6.011558,43.135978
2023-10-05T05:30:00, 11.3, 83.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1025.1,6.011558,43.135978
2023-10-05T05:36:00, 11.3, 82.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1025.1,6.011558,43.135978
2023-10-05T05:42:00, 11.3, 82.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1025.2,6.011558,43.135978
2023-10-05T05:48:00, 11.2, 83.0, 0.0, 129400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1025.2,6.011558,43.135978
2023-10-05T05:54:00, 11.1, 83.0, 0.0, 131500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.3,6.011558,43.135978
2023-10-05T06:00:00, 11.2, 83.0, 0.0, 134100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.3,6.011558,43.135978
2023-10-05T06:06:00, 11.4, 83.0, 0.0, 135500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.3,6.011558,43.135978
2023-10-05T06:12:00, 11.5, 83.0, 0.0, 136000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.3,6.011558,43.135978
2023-10-05T06:18:00, 11.6, 83.0, 0.0, 136800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.3,6.011558,43.135978
2023-10-05T06:24:00, 11.9, 83.0, 0.0, 140400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.4,6.011558,43.135978
2023-10-05T06:30:00, 12.3, 83.0, 0.0, 155800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.5,6.011558,43.135978
2023-10-05T06:36:00, 12.6, 83.0, 0.0, 164800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.5,6.011558,43.135978
2023-10-05T06:42:00, 13.3, 82.0, 0.0, 180000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.6,6.011558,43.135978
2023-10-05T06:48:00, 13.9, 79.0, 0.0, 189600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.7,6.011558,43.135978
2023-10-05T06:54:00, 14.3, 77.0, 0.0, 160300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2023-10-05T07:00:00, 14.6, 75.0, 0.0, 141900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2023-10-05T07:06:00, 14.9, 73.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.9,6.011558,43.135978
2023-10-05T07:12:00, 15.3, 70.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.9,6.011558,43.135978
2023-10-05T07:18:00, 15.5, 74.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.9,6.011558,43.135978
2023-10-05T07:24:00, 15.6, 68.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.9,6.011558,43.135978
2023-10-05T07:30:00, 16.2, 73.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.0,6.011558,43.135978
2023-10-05T07:36:00, 16.7, 71.0, 0.0, 130600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.0,6.011558,43.135978
2023-10-05T07:42:00, 17.1, 68.0, 0.0, 161100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.0,6.011558,43.135978
2023-10-05T07:48:00, 17.4, 66.0, 0.0, 180400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.1,6.011558,43.135978
2023-10-05T07:54:00, 17.8, 64.0, 0.0, 205000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.1,6.011558,43.135978
2023-10-05T08:00:00, 18.2, 63.0, 0.0, 234900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.1,6.011558,43.135978
2023-10-05T08:06:00, 18.4, 63.0, 0.0, 238600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.0,6.011558,43.135978
2023-10-05T08:12:00, 18.8, 56.0, 0.0, 261300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.0,6.011558,43.135978
2023-10-05T08:18:00, 19.3, 53.0, 0.0, 280500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.0,6.011558,43.135978
2023-10-05T08:24:00, 19.7, 51.0, 0.0, 292000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.1,6.011558,43.135978
2023-10-05T08:30:00, 19.5, 50.0, 0.0, 242600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.1,6.011558,43.135978
2023-10-05T08:36:00, 19.7, 49.0, 0.0, 246400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.2,6.011558,43.135978
2023-10-05T08:42:00, 19.4, 41.0, 0.0, 272100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.1,6.011558,43.135978
2023-10-05T08:48:00, 19.7, 38.0, 0.0, 300300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.1,6.011558,43.135978
2023-10-05T08:54:00, 19.9, 38.0, 0.0, 305500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.2,6.011558,43.135978
2023-10-05T09:00:00, 20.0, 38.0, 0.0, 308200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.1,6.011558,43.135978
2023-10-05T09:06:00, 20.3, 35.0, 0.0, 323300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.1,6.011558,43.135978
2023-10-05T09:12:00, 20.3, 34.0, 0.0, 330000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.1,6.011558,43.135978
2023-10-05T09:18:00, 20.6, 34.0, 0.0, 335500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.0,6.011558,43.135978
2023-10-05T09:24:00, 20.9, 34.0, 0.0, 340700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.0,6.011558,43.135978
2023-10-05T09:30:00, 21.0, 33.0, 0.0, 330400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.1,6.011558,43.135978
2023-10-05T09:36:00, 21.1, 32.0, 0.0, 336000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.1,6.011558,43.135978
2023-10-05T09:42:00, 21.3, 34.0, 0.0, 347400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.1,6.011558,43.135978
2023-10-05T09:48:00, 21.3, 32.0, 0.0, 350800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.1,6.011558,43.135978
2023-10-05T09:54:00, 21.3, 31.0, 0.0, 333800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.1,6.011558,43.135978
2023-10-05T10:00:00, 21.4, 30.0, 0.0, 343300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.0,6.011558,43.135978
2023-10-05T10:06:00, 21.5, 29.0, 0.0, 336600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.0,6.011558,43.135978
2023-10-05T10:12:00, 21.5, 30.0, 0.0, 351600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1025.9,6.011558,43.135978
2023-10-05T10:18:00, 21.7, 30.0, 0.0, 357800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1025.9,6.011558,43.135978
2023-10-05T10:24:00, 21.5, 30.0, 0.0, 362700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1025.9,6.011558,43.135978
2023-10-05T10:30:00, 21.5, 30.0, 0.0, 362200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1025.9,6.011558,43.135978
2023-10-05T10:36:00, 21.6, 28.0, 0.0, 367800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.8,6.011558,43.135978
2023-10-05T10:42:00, 21.6, 28.0, 0.0, 372600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.8,6.011558,43.135978
2023-10-05T10:48:00, 21.6, 26.0, 0.0, 373600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.8,6.011558,43.135978
2023-10-05T10:54:00, 21.6, 26.0, 0.0, 376300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.8,6.011558,43.135978
2023-10-05T11:00:00, 21.7, 28.0, 0.0, 373800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.7,6.011558,43.135978
2023-10-05T11:06:00, 21.8, 26.0, 0.0, 375000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.7,6.011558,43.135978
2023-10-05T11:12:00, 21.8, 27.0, 0.0, 375000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.7,6.011558,43.135978
2023-10-05T11:18:00, 21.6, 27.0, 0.0, 374800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.6,6.011558,43.135978
2023-10-05T11:24:00, 21.6, 27.0, 0.0, 373400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.5,6.011558,43.135978
2023-10-05T11:30:00, 21.7, 26.0, 0.0, 371600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.5,6.011558,43.135978
2023-10-05T11:36:00, 21.8, 24.0, 0.0, 378900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.4,6.011558,43.135978
2023-10-05T11:42:00, 22.0, 24.0, 0.0, 379100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.2,6.011558,43.135978
2023-10-05T11:48:00, 22.0, 26.0, 0.0, 377700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.1,6.011558,43.135978
2023-10-05T11:54:00, 22.0, 24.0, 0.0, 373900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.0,6.011558,43.135978
2023-10-05T12:00:00, 22.0, 27.0, 0.0, 376900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.0,6.011558,43.135978
2023-10-05T12:06:00, 22.0, 26.0, 0.0, 375800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1024.9,6.011558,43.135978
2023-10-05T12:12:00, 22.5, 26.0, 0.0, 370900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1024.7,6.011558,43.135978
2023-10-05T12:18:00, 22.1, 26.0, 0.0, 367800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.6,6.011558,43.135978
2023-10-05T12:24:00, 21.8, 27.0, 0.0, 368400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.6,6.011558,43.135978
2023-10-05T12:30:00, 21.8, 27.0, 0.0, 367500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.6,6.011558,43.135978
2023-10-05T12:36:00, 21.8, 27.0, 0.0, 365900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.5,6.011558,43.135978
2023-10-05T12:42:00, 21.5, 26.0, 0.0, 363400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.6,6.011558,43.135978
2023-10-05T12:48:00, 21.8, 27.0, 0.0, 361300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.5,6.011558,43.135978
2023-10-05T12:54:00, 22.0, 26.0, 0.0, 357700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.5,6.011558,43.135978
2023-10-05T13:00:00, 21.9, 25.0, 0.0, 354200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.4,6.011558,43.135978
2023-10-05T13:06:00, 22.0, 25.0, 0.0, 351800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.4,6.011558,43.135978
2023-10-05T13:12:00, 21.9, 26.0, 0.0, 347600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.3,6.011558,43.135978
2023-10-05T13:18:00, 22.0, 26.0, 0.0, 335900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.2,6.011558,43.135978
2023-10-05T13:24:00, 22.2, 26.0, 0.0, 335200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.1,6.011558,43.135978
2023-10-05T13:30:00, 22.3, 26.0, 0.0, 329000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.2,6.011558,43.135978
2023-10-05T13:36:00, 21.8, 29.0, 0.0, 327400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.3,6.011558,43.135978
2023-10-05T13:42:00, 21.7, 34.0, 0.0, 321300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.2,6.011558,43.135978
2023-10-05T13:48:00, 21.1, 38.0, 0.0, 309200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.2,6.011558,43.135978
2023-10-05T13:54:00, 21.2, 41.0, 0.0, 306700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.2,6.011558,43.135978
2023-10-05T14:00:00, 20.9, 43.0, 0.0, 305000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.1,6.011558,43.135978
2023-10-05T14:06:00, 20.9, 43.0, 0.0, 297000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.1,6.011558,43.135978
2023-10-05T14:12:00, 21.0, 44.0, 0.0, 292400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.1,6.011558,43.135978
2023-10-05T14:18:00, 20.7, 45.0, 0.0, 279100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.0,6.011558,43.135978
2023-10-05T14:24:00, 20.5, 48.0, 0.0, 238400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.0,6.011558,43.135978
2023-10-05T14:30:00, 20.4, 50.0, 0.0, 236200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1023.9,6.011558,43.135978
2023-10-05T14:36:00, 20.5, 46.0, 0.0, 271300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.8,6.011558,43.135978
2023-10-05T14:42:00, 20.0, 49.0, 0.0, 262400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.8,6.011558,43.135978
2023-10-05T14:48:00, 19.9, 49.0, 0.0, 256000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.8,6.011558,43.135978
2023-10-05T14:54:00, 19.8, 49.0, 0.0, 235800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.7,6.011558,43.135978
2023-10-05T15:00:00, 19.6, 49.0, 0.0, 204300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.7,6.011558,43.135978
2023-10-05T15:06:00, 19.6, 50.0, 0.0, 197300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.7,6.011558,43.135978
2023-10-05T15:12:00, 19.7, 50.0, 0.0, 212100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.7,6.011558,43.135978
2023-10-05T15:18:00, 19.4, 51.0, 0.0, 209300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.7,6.011558,43.135978
2023-10-05T15:24:00, 19.3, 53.0, 0.0, 209100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.5,6.011558,43.135978
2023-10-05T15:30:00, 19.3, 54.0, 0.0, 208100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.5,6.011558,43.135978
2023-10-05T15:36:00, 19.3, 55.0, 0.0, 202600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.5,6.011558,43.135978
2023-10-05T15:42:00, 19.3, 55.0, 0.0, 199200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.5,6.011558,43.135978
2023-10-05T15:48:00, 19.3, 56.0, 0.0, 190800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.4,6.011558,43.135978
2023-10-05T15:54:00, 19.3, 57.0, 0.0, 184600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.5,6.011558,43.135978
2023-10-05T16:00:00, 19.2, 57.0, 0.0, 177300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.5,6.011558,43.135978
2023-10-05T16:06:00, 19.2, 58.0, 0.0, 172500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.4,6.011558,43.135978
2023-10-05T16:12:00, 19.0, 58.0, 0.0, 163700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.4,6.011558,43.135978
2023-10-05T16:18:00, 18.8, 59.0, 0.0, 157900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.4,6.011558,43.135978
2023-10-05T16:24:00, 18.7, 60.0, 0.0, 138400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.4,6.011558,43.135978
2023-10-05T16:30:00, 18.5, 60.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.3,6.011558,43.135978
2023-10-05T16:36:00, 18.4, 60.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.4,6.011558,43.135978
2023-10-05T16:42:00, 18.1, 60.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.4,6.011558,43.135978
2023-10-05T16:48:00, 18.0, 60.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.4,6.011558,43.135978
2023-10-05T16:54:00, 17.8, 61.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.5,6.011558,43.135978
2023-10-05T17:00:00, 17.6, 61.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.6,6.011558,43.135978
2023-10-05T17:06:00, 17.5, 62.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.6,6.011558,43.135978
2023-10-05T17:12:00, 17.3, 63.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.6,6.011558,43.135978
