Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-29T00:00:00, -5.0, 90.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.9,6.011558,43.135978
2023-10-29T00:06:00, -5.0, 91.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.9,6.011558,43.135978
2023-10-29T00:12:00, -5.0, 91.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.9,6.011558,43.135978
2023-10-29T00:18:00, -4.6, 91.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.8,6.011558,43.135978
2023-10-29T00:24:00, -5.0, 91.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.9,6.011558,43.135978
2023-10-29T00:30:00, -4.9, 91.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.9,6.011558,43.135978
2023-10-29T00:36:00, -5.0, 91.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.9,6.011558,43.135978
2023-10-29T00:42:00, -5.1, 91.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.9,6.011558,43.135978
2023-10-29T00:48:00, -5.4, 92.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1012.0,6.011558,43.135978
2023-10-29T00:54:00, -5.1, 92.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1012.0,6.011558,43.135978
2023-10-29T01:00:00, -5.0, 92.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.9,6.011558,43.135978
2023-10-29T01:06:00, -5.1, 92.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.8,6.011558,43.135978
2023-10-29T01:12:00, -5.2, 92.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.8,6.011558,43.135978
2023-10-29T01:18:00, -5.1, 92.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.8,6.011558,43.135978
2023-10-29T01:24:00, -5.2, 92.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.8,6.011558,43.135978
2023-10-29T01:30:00, -5.1, 92.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1011.7,6.011558,43.135978
2023-10-29T01:36:00, -5.1, 92.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1011.6,6.011558,43.135978
2023-10-29T01:42:00, -5.2, 92.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1011.7,6.011558,43.135978
2023-10-29T01:48:00, -5.0, 92.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1011.6,6.011558,43.135978
2023-10-29T01:54:00, -5.1, 92.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1011.6,6.011558,43.135978
2023-10-29T02:00:00, -5.1, 91.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1011.5,6.011558,43.135978
2023-10-29T02:06:00, -4.7, 92.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1011.5,6.011558,43.135978
2023-10-29T02:12:00, -4.8, 92.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1011.5,6.011558,43.135978
2023-10-29T02:18:00, -5.0, 91.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1011.3,6.011558,43.135978
2023-10-29T02:24:00, -4.9, 92.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1011.4,6.011558,43.135978
2023-10-29T02:30:00, -4.9, 92.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1011.3,6.011558,43.135978
2023-10-29T02:36:00, -5.0, 92.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1011.4,6.011558,43.135978
2023-10-29T02:42:00, -5.1, 91.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1011.4,6.011558,43.135978
2023-10-29T02:48:00, -5.3, 91.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1011.3,6.011558,43.135978
2023-10-29T02:54:00, -5.2, 92.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1011.2,6.011558,43.135978
2023-10-29T03:00:00, -5.1, 91.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1011.3,6.011558,43.135978
2023-10-29T03:06:00, -5.1, 91.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1011.2,6.011558,43.135978
2023-10-29T03:12:00, -5.0, 91.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1011.2,6.011558,43.135978
2023-10-29T03:18:00, -5.0, 91.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1011.2,6.011558,43.135978
2023-10-29T03:24:00, -4.8, 91.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1011.3,6.011558,43.135978
2023-10-29T03:30:00, -4.8, 90.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1011.3,6.011558,43.135978
2023-10-29T03:36:00, -5.3, 90.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1011.2,6.011558,43.135978
2023-10-29T03:42:00, -5.2, 89.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1011.3,6.011558,43.135978
2023-10-29T03:48:00, -5.1, 89.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1011.3,6.011558,43.135978
2023-10-29T03:54:00, -5.0, 88.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1011.3,6.011558,43.135978
2023-10-29T04:00:00, -5.0, 88.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1011.3,6.011558,43.135978
2023-10-29T04:06:00, -5.1, 88.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1011.4,6.011558,43.135978
2023-10-29T04:12:00, -5.0, 87.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1011.2,6.011558,43.135978
2023-10-29T04:18:00, -5.1, 87.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1011.3,6.011558,43.135978
2023-10-29T04:24:00, -5.1, 87.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1011.4,6.011558,43.135978
2023-10-29T04:30:00, -4.7, 87.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1011.4,6.011558,43.135978
2023-10-29T04:36:00, -4.8, 87.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1011.4,6.011558,43.135978
2023-10-29T04:42:00, -4.8, 87.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1011.3,6.011558,43.135978
2023-10-29T04:48:00, -4.8, 87.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1011.3,6.011558,43.135978
2023-10-29T04:54:00, -4.8, 87.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1011.2,6.011558,43.135978
2023-10-29T05:00:00, -4.9, 87.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1011.2,6.011558,43.135978
2023-10-29T05:06:00, -4.9, 88.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1011.2,6.011558,43.135978
2023-10-29T05:12:00, -5.0, 88.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1011.1,6.011558,43.135978
2023-10-29T05:18:00, -4.8, 88.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1011.1,6.011558,43.135978
2023-10-29T05:24:00, -4.7, 87.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1011.2,6.011558,43.135978
2023-10-29T05:30:00, -4.9, 87.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1011.2,6.011558,43.135978
2023-10-29T05:36:00, -4.9, 87.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1011.3,6.011558,43.135978
2023-10-29T05:42:00, -5.0, 87.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1011.3,6.011558,43.135978
2023-10-29T05:48:00, -4.9, 87.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1011.4,6.011558,43.135978
2023-10-29T05:54:00, -4.8, 87.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1011.4,6.011558,43.135978
2023-10-29T06:00:00, -4.9, 87.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1011.4,6.011558,43.135978
2023-10-29T06:06:00, -4.9, 87.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1011.4,6.011558,43.135978
2023-10-29T06:12:00, -4.8, 87.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1011.4,6.011558,43.135978
2023-10-29T06:18:00, -5.0, 87.0, 0.0, 129900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1011.5,6.011558,43.135978
2023-10-29T06:24:00, -4.6, 87.0, 0.0, 135300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1011.7,6.011558,43.135978
2023-10-29T06:30:00, -4.9, 87.0, 0.0, 138500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1011.7,6.011558,43.135978
2023-10-29T06:36:00, -4.6, 87.0, 0.0, 141800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.8,6.011558,43.135978
2023-10-29T06:42:00, -4.6, 87.0, 0.0, 147000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.9,6.011558,43.135978
2023-10-29T06:48:00, -4.8, 86.0, 0.0, 141400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1012.0,6.011558,43.135978
2023-10-29T06:54:00, -4.7, 86.0, 0.0, 142500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1012.1,6.011558,43.135978
2023-10-29T07:00:00, -4.8, 86.0, 0.0, 145100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1012.2,6.011558,43.135978
2023-10-29T07:06:00, -4.7, 86.0, 0.0, 148700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1012.3,6.011558,43.135978
2023-10-29T07:12:00, -4.7, 85.0, 0.0, 152000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1012.4,6.011558,43.135978
2023-10-29T07:18:00, -4.3, 85.0, 0.0, 157600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1012.4,6.011558,43.135978
2023-10-29T07:24:00, -4.5, 85.0, 0.0, 160100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1012.4,6.011558,43.135978
2023-10-29T07:30:00, -4.4, 85.0, 0.0, 166800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1012.4,6.011558,43.135978
2023-10-29T07:36:00, -4.4, 84.0, 0.0, 162400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.5,6.011558,43.135978
2023-10-29T07:42:00, -4.4, 84.0, 0.0, 161700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1012.6,6.011558,43.135978
2023-10-29T07:48:00, -4.4, 84.0, 0.0, 165200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1012.6,6.011558,43.135978
2023-10-29T07:54:00, -4.3, 83.0, 0.0, 168200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1012.6,6.011558,43.135978
2023-10-29T08:00:00, -4.2, 83.0, 0.0, 171700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1012.6,6.011558,43.135978
2023-10-29T08:06:00, -4.0, 83.0, 0.0, 169400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1012.7,6.011558,43.135978
2023-10-29T08:12:00, -4.2, 82.0, 0.0, 172600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1012.7,6.011558,43.135978
2023-10-29T08:18:00, -3.9, 82.0, 0.0, 173300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1012.7,6.011558,43.135978
2023-10-29T08:24:00, -4.2, 81.0, 0.0, 176500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1012.7,6.011558,43.135978
2023-10-29T08:30:00, -4.2, 81.0, 0.0, 183100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1012.7,6.011558,43.135978
2023-10-29T08:36:00, -4.0, 80.0, 0.0, 190300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.8,6.011558,43.135978
2023-10-29T08:42:00, -3.9, 80.0, 0.0, 189400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.8,6.011558,43.135978
2023-10-29T08:48:00, -3.8, 80.0, 0.0, 192800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.8,6.011558,43.135978
2023-10-29T08:54:00, -3.7, 80.0, 0.0, 195100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.9,6.011558,43.135978
2023-10-29T09:00:00, -3.4, 80.0, 0.0, 223800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.8,6.011558,43.135978
2023-10-29T09:06:00, -3.2, 79.0, 0.0, 255900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.8,6.011558,43.135978
2023-10-29T09:12:00, -3.1, 77.0, 0.0, 269000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.7,6.011558,43.135978
2023-10-29T09:18:00, -3.4, 76.0, 0.0, 239600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.8,6.011558,43.135978
2023-10-29T09:24:00, -3.2, 76.0, 0.0, 248000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.7,6.011558,43.135978
2023-10-29T09:30:00, -2.9, 75.0, 0.0, 290300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.8,6.011558,43.135978
2023-10-29T09:36:00, -3.1, 75.0, 0.0, 278100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1013.0,6.011558,43.135978
2023-10-29T09:42:00, -3.0, 73.0, 0.0, 261600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1013.0,6.011558,43.135978
2023-10-29T09:48:00, -2.6, 73.0, 0.0, 237800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1013.1,6.011558,43.135978
2023-10-29T09:54:00, -2.8, 74.0, 0.0, 211200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1013.1,6.011558,43.135978
2023-10-29T10:00:00, -2.5, 75.0, 0.0, 207600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1013.1,6.011558,43.135978
2023-10-29T10:06:00, -2.9, 75.0, 0.0, 221200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1013.1,6.011558,43.135978
2023-10-29T10:12:00, -2.4, 76.0, 0.0, 270800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1013.2,6.011558,43.135978
2023-10-29T10:18:00, -2.5, 75.0, 0.0, 230200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1013.1,6.011558,43.135978
2023-10-29T10:24:00, -2.8, 75.0, 0.0, 223100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1013.2,6.011558,43.135978
2023-10-29T10:30:00, -2.2, 75.0, 0.0, 260200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1013.2,6.011558,43.135978
2023-10-29T10:36:00, -1.8, 74.0, 0.0, 228800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1013.2,6.011558,43.135978
2023-10-29T10:42:00, -1.8, 73.0, 0.0, 256900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1013.2,6.011558,43.135978
2023-10-29T10:48:00, -1.7, 73.0, 0.0, 201000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1013.2,6.011558,43.135978
2023-10-29T10:54:00, -2.1, 74.0, 0.0, 273400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1013.0,6.011558,43.135978
2023-10-29T11:00:00, -2.3, 73.0, 0.0, 207800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1013.1,6.011558,43.135978
2023-10-29T11:06:00, -1.4, 73.0, 0.0, 223900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1013.0,6.011558,43.135978
2023-10-29T11:12:00, -2.1, 73.0, 0.0, 248300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1013.0,6.011558,43.135978
2023-10-29T11:18:00, -1.8, 73.0, 0.0, 286000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1013.0,6.011558,43.135978
2023-10-29T11:24:00, -1.6, 71.0, 0.0, 354400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.9,6.011558,43.135978
2023-10-29T11:30:00, -1.7, 70.0, 0.0, 276800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.9,6.011558,43.135978
2023-10-29T11:36:00, -1.9, 69.0, 0.0, 285200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.9,6.011558,43.135978
2023-10-29T11:42:00, -1.9, 68.0, 0.0, 279400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.8,6.011558,43.135978
2023-10-29T11:48:00, -1.5, 69.0, 0.0, 339900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.7,6.011558,43.135978
2023-10-29T11:54:00, -0.6, 67.0, 0.0, 335900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.6,6.011558,43.135978
2023-10-29T12:00:00, -0.9, 66.0, 0.0, 313700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.7,6.011558,43.135978
2023-10-29T12:06:00, -1.0, 66.0, 0.0, 307400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.7,6.011558,43.135978
2023-10-29T12:12:00, -0.9, 67.0, 0.0, 273000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.7,6.011558,43.135978
2023-10-29T12:18:00, -0.9, 68.0, 0.0, 295300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.8,6.011558,43.135978
2023-10-29T12:24:00, -0.1, 67.0, 0.0, 328600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.7,6.011558,43.135978
2023-10-29T12:30:00, -0.6, 67.0, 0.0, 283400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.6,6.011558,43.135978
2023-10-29T12:36:00, -0.5, 67.0, 0.0, 273300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1012.5,6.011558,43.135978
2023-10-29T12:42:00, -0.6, 68.0, 0.0, 214200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1012.5,6.011558,43.135978
2023-10-29T12:48:00, -1.1, 69.0, 0.0, 247700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1012.5,6.011558,43.135978
2023-10-29T12:54:00, -0.4, 69.0, 0.0, 308500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1012.4,6.011558,43.135978
2023-10-29T13:00:00, -1.1, 68.0, 0.0, 212200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1012.6,6.011558,43.135978
2023-10-29T13:06:00, -0.9, 69.0, 0.0, 290600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1012.6,6.011558,43.135978
2023-10-29T13:12:00, -0.5, 68.0, 0.0, 236300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1012.4,6.011558,43.135978
2023-10-29T13:18:00, -0.9, 68.0, 0.0, 233000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1012.5,6.011558,43.135978
2023-10-29T13:24:00, -1.2, 70.0, 0.0, 222600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.4,6.011558,43.135978
2023-10-29T13:30:00, -0.9, 71.0, 0.0, 281200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1012.3,6.011558,43.135978
2023-10-29T13:36:00, -0.8, 70.0, 0.0, 199000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1012.2,6.011558,43.135978
2023-10-29T13:42:00, -1.3, 71.0, 0.0, 182200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1012.3,6.011558,43.135978
2023-10-29T13:48:00, -1.0, 72.0, 0.0, 175100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1012.3,6.011558,43.135978
2023-10-29T13:54:00, -1.0, 72.0, 0.0, 188300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1012.2,6.011558,43.135978
2023-10-29T14:00:00, -0.8, 72.0, 0.0, 169700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1012.1,6.011558,43.135978
2023-10-29T14:06:00, -1.3, 72.0, 0.0, 161000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1012.2,6.011558,43.135978
2023-10-29T14:12:00, -1.3, 73.0, 0.0, 167900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1012.2,6.011558,43.135978
2023-10-29T14:18:00, -1.1, 74.0, 0.0, 170400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1012.1,6.011558,43.135978
2023-10-29T14:24:00, -1.3, 74.0, 0.0, 170500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1012.1,6.011558,43.135978
2023-10-29T14:30:00, -1.1, 75.0, 0.0, 182100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1012.1,6.011558,43.135978
2023-10-29T14:36:00, -1.4, 74.0, 0.0, 169500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1012.0,6.011558,43.135978
2023-10-29T14:42:00, -1.4, 75.0, 0.0, 162100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.9,6.011558,43.135978
2023-10-29T14:48:00, -1.0, 75.0, 0.0, 159000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.9,6.011558,43.135978
2023-10-29T14:54:00, -1.5, 76.0, 0.0, 155000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.8,6.011558,43.135978
2023-10-29T15:00:00, -1.6, 76.0, 0.0, 155600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.8,6.011558,43.135978
2023-10-29T15:06:00, -1.7, 76.0, 0.0, 155000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.7,6.011558,43.135978
2023-10-29T15:12:00, -1.6, 77.0, 0.0, 154100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.7,6.011558,43.135978
2023-10-29T15:18:00, -1.5, 78.0, 0.0, 151400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.7,6.011558,43.135978
2023-10-29T15:24:00, -1.6, 78.0, 0.0, 145600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.7,6.011558,43.135978
2023-10-29T15:30:00, -1.9, 79.0, 0.0, 141300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.7,6.011558,43.135978
2023-10-29T15:36:00, -2.1, 79.0, 0.0, 139000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.7,6.011558,43.135978
2023-10-29T15:42:00, -1.8, 79.0, 0.0, 137700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.7,6.011558,43.135978
2023-10-29T15:48:00, -2.0, 80.0, 0.0, 136500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1011.6,6.011558,43.135978
2023-10-29T15:54:00, -2.3, 80.0, 0.0, 134900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.7,6.011558,43.135978
2023-10-29T16:00:00, -2.1, 80.0, 0.0, 132100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1011.6,6.011558,43.135978
2023-10-29T16:06:00, -2.2, 81.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.7,6.011558,43.135978
2023-10-29T16:12:00, -2.4, 81.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.7,6.011558,43.135978
2023-10-29T16:18:00, -2.3, 81.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1011.6,6.011558,43.135978
2023-10-29T16:24:00, -2.6, 82.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1011.6,6.011558,43.135978
2023-10-29T16:30:00, -2.6, 82.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1011.6,6.011558,43.135978
2023-10-29T16:36:00, -2.6, 82.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1011.6,6.011558,43.135978
2023-10-29T16:42:00, -2.7, 83.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1011.6,6.011558,43.135978
2023-10-29T16:48:00, -2.7, 84.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1011.5,6.011558,43.135978
2023-10-29T16:54:00, -2.7, 84.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1011.6,6.011558,43.135978
2023-10-29T17:00:00, -2.7, 85.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1011.6,6.011558,43.135978
2023-10-29T17:06:00, -2.8, 86.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1011.6,6.011558,43.135978
2023-10-29T17:12:00, -2.9, 86.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1011.6,6.011558,43.135978
