Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-25T00:00:00, -1.0, 88.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.8,6.011558,43.135978
2023-10-25T00:06:00, -1.2, 89.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.9,6.011558,43.135978
2023-10-25T00:12:00, -1.4, 89.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.9,6.011558,43.135978
2023-10-25T00:18:00, -1.5, 90.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.9,6.011558,43.135978
2023-10-25T00:24:00, -1.7, 90.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.8,6.011558,43.135978
2023-10-25T00:30:00, -1.9, 89.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1009.7,6.011558,43.135978
2023-10-25T00:36:00, -2.0, 90.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1009.5,6.011558,43.135978
2023-10-25T00:42:00, -2.2, 90.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1009.6,6.011558,43.135978
2023-10-25T00:48:00, -2.2, 90.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1009.6,6.011558,43.135978
2023-10-25T00:54:00, -2.1, 91.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1009.5,6.011558,43.135978
2023-10-25T01:00:00, -2.2, 91.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1009.5,6.011558,43.135978
2023-10-25T01:06:00, -2.3, 91.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1009.5,6.011558,43.135978
2023-10-25T01:12:00, -2.3, 91.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1009.4,6.011558,43.135978
2023-10-25T01:18:00, -2.4, 91.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1009.2,6.011558,43.135978
2023-10-25T01:24:00, -2.4, 91.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1009.0,6.011558,43.135978
2023-10-25T01:30:00, -2.4, 92.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.8,6.011558,43.135978
2023-10-25T01:36:00, -2.3, 92.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.8,6.011558,43.135978
2023-10-25T01:42:00, -2.5, 92.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.7,6.011558,43.135978
2023-10-25T01:48:00, -2.5, 92.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.7,6.011558,43.135978
2023-10-25T01:54:00, -2.6, 92.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1008.6,6.011558,43.135978
2023-10-25T02:00:00, -2.6, 92.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1008.5,6.011558,43.135978
2023-10-25T02:06:00, -2.7, 92.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1008.5,6.011558,43.135978
2023-10-25T02:12:00, -2.7, 92.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1008.5,6.011558,43.135978
2023-10-25T02:18:00, -2.7, 92.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1008.6,6.011558,43.135978
2023-10-25T02:24:00, -2.8, 92.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1008.5,6.011558,43.135978
2023-10-25T02:30:00, -2.8, 92.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1008.5,6.011558,43.135978
2023-10-25T02:36:00, -2.9, 92.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1008.5,6.011558,43.135978
2023-10-25T02:42:00, -3.0, 92.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1008.5,6.011558,43.135978
2023-10-25T02:48:00, -3.0, 93.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1008.6,6.011558,43.135978
2023-10-25T02:54:00, -3.0, 93.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1008.5,6.011558,43.135978
2023-10-25T03:00:00, -3.0, 93.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1008.5,6.011558,43.135978
2023-10-25T03:06:00, -2.8, 93.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1008.5,6.011558,43.135978
2023-10-25T03:12:00, -2.8, 93.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1008.5,6.011558,43.135978
2023-10-25T03:18:00, -3.0, 93.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1008.4,6.011558,43.135978
2023-10-25T03:24:00, -3.1, 93.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1008.3,6.011558,43.135978
2023-10-25T03:30:00, -3.4, 93.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1008.2,6.011558,43.135978
2023-10-25T03:36:00, -3.2, 93.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1008.2,6.011558,43.135978
2023-10-25T03:42:00, -3.0, 93.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1008.3,6.011558,43.135978
2023-10-25T03:48:00, -3.1, 93.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1008.3,6.011558,43.135978
2023-10-25T03:54:00, -3.0, 93.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1008.3,6.011558,43.135978
2023-10-25T04:00:00, -3.0, 93.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1008.4,6.011558,43.135978
2023-10-25T04:06:00, -2.9, 93.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1008.5,6.011558,43.135978
2023-10-25T04:12:00, -2.8, 93.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1008.5,6.011558,43.135978
2023-10-25T04:18:00, -2.6, 93.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1008.5,6.011558,43.135978
2023-10-25T04:24:00, -2.9, 93.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1008.4,6.011558,43.135978
2023-10-25T04:30:00, -2.8, 93.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1008.2,6.011558,43.135978
2023-10-25T04:36:00, -2.8, 93.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1008.1,6.011558,43.135978
2023-10-25T04:42:00, -3.1, 93.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1008.0,6.011558,43.135978
2023-10-25T04:48:00, -3.0, 93.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1007.7,6.011558,43.135978
2023-10-25T04:54:00, -2.6, 93.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1007.7,6.011558,43.135978
2023-10-25T05:00:00, -2.8, 93.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1007.8,6.011558,43.135978
2023-10-25T05:06:00, -2.5, 93.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.9,6.011558,43.135978
2023-10-25T05:12:00, -2.6, 93.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.9,6.011558,43.135978
2023-10-25T05:18:00, -2.6, 93.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1007.8,6.011558,43.135978
2023-10-25T05:24:00, -2.4, 93.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1007.7,6.011558,43.135978
2023-10-25T05:30:00, -2.4, 93.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.9,6.011558,43.135978
2023-10-25T05:36:00, -2.7, 93.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1008.0,6.011558,43.135978
2023-10-25T05:42:00, -2.9, 93.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.9,6.011558,43.135978
2023-10-25T05:48:00, -3.0, 93.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1007.8,6.011558,43.135978
2023-10-25T05:54:00, -3.0, 93.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.9,6.011558,43.135978
2023-10-25T06:00:00, -3.0, 93.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1008.0,6.011558,43.135978
2023-10-25T06:06:00, -2.9, 94.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1008.0,6.011558,43.135978
2023-10-25T06:12:00, -2.7, 94.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1008.0,6.011558,43.135978
2023-10-25T06:18:00, -2.9, 94.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1008.0,6.011558,43.135978
2023-10-25T06:24:00, -2.9, 94.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1008.1,6.011558,43.135978
2023-10-25T06:30:00, -2.9, 94.0, 0.0, 129900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1008.0,6.011558,43.135978
2023-10-25T06:36:00, -3.0, 94.0, 0.0, 132500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1008.0,6.011558,43.135978
2023-10-25T06:42:00, -3.0, 94.0, 0.0, 133700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1008.1,6.011558,43.135978
2023-10-25T06:48:00, -2.9, 94.0, 0.0, 134700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1008.1,6.011558,43.135978
2023-10-25T06:54:00, -3.0, 94.0, 0.0, 136400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1008.1,6.011558,43.135978
2023-10-25T07:00:00, -3.1, 94.0, 0.0, 137800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1008.1,6.011558,43.135978
2023-10-25T07:06:00, -3.0, 94.0, 0.0, 140000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1008.2,6.011558,43.135978
2023-10-25T07:12:00, -3.0, 94.0, 0.0, 142400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1008.3,6.011558,43.135978
2023-10-25T07:18:00, -3.1, 94.0, 0.0, 142200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1008.4,6.011558,43.135978
2023-10-25T07:24:00, -2.8, 94.0, 0.0, 144900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1008.4,6.011558,43.135978
2023-10-25T07:30:00, -2.8, 94.0, 0.0, 150700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1008.4,6.011558,43.135978
2023-10-25T07:36:00, -2.8, 94.0, 0.0, 153800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1008.3,6.011558,43.135978
2023-10-25T07:42:00, -2.7, 94.0, 0.0, 162600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1008.4,6.011558,43.135978
2023-10-25T07:48:00, -2.6, 94.0, 0.0, 202800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1008.5,6.011558,43.135978
2023-10-25T07:54:00, -2.5, 94.0, 0.0, 200900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1008.6,6.011558,43.135978
2023-10-25T08:00:00, -2.6, 93.0, 0.0, 164900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.7,6.011558,43.135978
2023-10-25T08:06:00, -2.7, 93.0, 0.0, 131500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.8,6.011558,43.135978
2023-10-25T08:12:00, -2.0, 94.0, 0.0, 137800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.8,6.011558,43.135978
2023-10-25T08:18:00, -1.7, 92.0, 0.0, 167000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.8,6.011558,43.135978
2023-10-25T08:24:00, -1.5, 93.0, 0.0, 139000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.8,6.011558,43.135978
2023-10-25T08:30:00, -1.5, 91.0, 0.0, 145300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.7,6.011558,43.135978
2023-10-25T08:36:00, -1.4, 90.0, 0.0, 155300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.7,6.011558,43.135978
2023-10-25T08:42:00, -0.9, 90.0, 0.0, 160200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.8,6.011558,43.135978
2023-10-25T08:48:00, -1.2, 88.0, 0.0, 148300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.8,6.011558,43.135978
2023-10-25T08:54:00, -0.6, 87.0, 0.0, 146100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1009.0,6.011558,43.135978
2023-10-25T09:00:00, -1.0, 86.0, 0.0, 145200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1009.1,6.011558,43.135978
2023-10-25T09:06:00, -0.7, 85.0, 0.0, 143700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1009.1,6.011558,43.135978
2023-10-25T09:12:00, -0.5, 84.0, 0.0, 143100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1009.1,6.011558,43.135978
2023-10-25T09:18:00, -0.6, 83.0, 0.0, 142200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1009.1,6.011558,43.135978
2023-10-25T09:24:00, -0.4, 82.0, 0.0, 135000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1009.0,6.011558,43.135978
2023-10-25T09:30:00, -0.7, 81.0, 0.0, 134100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1009.1,6.011558,43.135978
2023-10-25T09:36:00, -0.7, 80.0, 0.0, 142200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1009.1,6.011558,43.135978
2023-10-25T09:42:00, -0.3, 79.0, 0.0, 149300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1009.1,6.011558,43.135978
2023-10-25T09:48:00, -0.1, 79.0, 0.0, 151900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1009.0,6.011558,43.135978
2023-10-25T09:54:00, 0.2, 77.0, 0.0, 212300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1009.0,6.011558,43.135978
2023-10-25T10:00:00, 0.4, 74.0, 0.0, 269900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.9,6.011558,43.135978
2023-10-25T10:06:00, 0.5, 72.0, 0.0, 295900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.8,6.011558,43.135978
2023-10-25T10:12:00, 0.5, 69.0, 0.0, 316800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.8,6.011558,43.135978
2023-10-25T10:18:00, 0.9, 67.0, 0.0, 322200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.7,6.011558,43.135978
2023-10-25T10:24:00, 0.9, 66.0, 0.0, 323800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.8,6.011558,43.135978
2023-10-25T10:30:00, 1.3, 67.0, 0.0, 323800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.7,6.011558,43.135978
2023-10-25T10:36:00, 1.7, 65.0, 0.0, 324500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.7,6.011558,43.135978
2023-10-25T10:42:00, 1.7, 66.0, 0.0, 326000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.6,6.011558,43.135978
2023-10-25T10:48:00, 1.7, 65.0, 0.0, 327000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.6,6.011558,43.135978
2023-10-25T10:54:00, 2.0, 65.0, 0.0, 328400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1008.4,6.011558,43.135978
2023-10-25T11:00:00, 2.0, 65.0, 0.0, 329600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1008.4,6.011558,43.135978
2023-10-25T11:06:00, 2.3, 64.0, 0.0, 329900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1008.4,6.011558,43.135978
2023-10-25T11:12:00, 2.4, 64.0, 0.0, 331500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1008.4,6.011558,43.135978
2023-10-25T11:18:00, 2.3, 65.0, 0.0, 332000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1008.3,6.011558,43.135978
2023-10-25T11:24:00, 2.7, 65.0, 0.0, 330600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1008.1,6.011558,43.135978
2023-10-25T11:30:00, 2.6, 64.0, 0.0, 330400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1008.3,6.011558,43.135978
2023-10-25T11:36:00, 2.8, 63.0, 0.0, 330100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1008.1,6.011558,43.135978
2023-10-25T11:42:00, 2.7, 62.0, 0.0, 330400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1008.1,6.011558,43.135978
2023-10-25T11:48:00, 3.1, 61.0, 0.0, 329700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1008.1,6.011558,43.135978
2023-10-25T11:54:00, 3.0, 62.0, 0.0, 328300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1008.1,6.011558,43.135978
2023-10-25T12:00:00, 3.3, 61.0, 0.0, 327000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1008.0,6.011558,43.135978
2023-10-25T12:06:00, 3.1, 61.0, 0.0, 320900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1008.0,6.011558,43.135978
2023-10-25T12:12:00, 2.9, 62.0, 0.0, 325000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1008.0,6.011558,43.135978
2023-10-25T12:18:00, 2.9, 62.0, 0.0, 325400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1008.1,6.011558,43.135978
2023-10-25T12:24:00, 3.1, 63.0, 0.0, 318500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1008.2,6.011558,43.135978
2023-10-25T12:30:00, 3.0, 62.0, 0.0, 299500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1008.2,6.011558,43.135978
2023-10-25T12:36:00, 2.8, 62.0, 0.0, 322900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1008.4,6.011558,43.135978
2023-10-25T12:42:00, 2.7, 63.0, 0.0, 304400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1008.4,6.011558,43.135978
2023-10-25T12:48:00, 2.9, 64.0, 0.0, 312000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1008.3,6.011558,43.135978
2023-10-25T12:54:00, 2.8, 64.0, 0.0, 288800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1008.2,6.011558,43.135978
2023-10-25T13:00:00, 3.0, 63.0, 0.0, 298300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1008.1,6.011558,43.135978
2023-10-25T13:06:00, 3.3, 64.0, 0.0, 283400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1008.1,6.011558,43.135978
2023-10-25T13:12:00, 2.8, 63.0, 0.0, 263300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1008.0,6.011558,43.135978
2023-10-25T13:18:00, 2.8, 65.0, 0.0, 265300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.9,6.011558,43.135978
2023-10-25T13:24:00, 2.7, 64.0, 0.0, 249400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.9,6.011558,43.135978
2023-10-25T13:30:00, 2.7, 65.0, 0.0, 253000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.8,6.011558,43.135978
2023-10-25T13:36:00, 2.3, 66.0, 0.0, 209000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.8,6.011558,43.135978
2023-10-25T13:42:00, 2.8, 67.0, 0.0, 277800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.9,6.011558,43.135978
2023-10-25T13:48:00, 2.8, 66.0, 0.0, 279100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.9,6.011558,43.135978
2023-10-25T13:54:00, 2.6, 66.0, 0.0, 265900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.8,6.011558,43.135978
2023-10-25T14:00:00, 2.4, 66.0, 0.0, 252800.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.7,6.011558,43.135978
2023-10-25T14:06:00, 2.5, 66.0, 0.0, 248100.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.7,6.011558,43.135978
2023-10-25T14:12:00, 2.3, 65.0, 0.0, 231200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.8,6.011558,43.135978
2023-10-25T14:18:00, 2.3, 65.0, 0.0, 215900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.8,6.011558,43.135978
2023-10-25T14:24:00, 2.0, 65.0, 0.0, 201400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.9,6.011558,43.135978
2023-10-25T14:30:00, 2.0, 65.0, 0.0, 174700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.9,6.011558,43.135978
2023-10-25T14:36:00, 1.9, 67.0, 0.0, 162500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.9,6.011558,43.135978
2023-10-25T14:42:00, 2.1, 67.0, 0.0, 183500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1008.0,6.011558,43.135978
2023-10-25T14:48:00, 1.8, 66.0, 0.0, 180400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.9,6.011558,43.135978
2023-10-25T14:54:00, 1.6, 67.0, 0.0, 167100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1008.0,6.011558,43.135978
2023-10-25T15:00:00, 1.7, 67.0, 0.0, 146900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.9,6.011558,43.135978
2023-10-25T15:06:00, 1.4, 68.0, 0.0, 143000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.9,6.011558,43.135978
2023-10-25T15:12:00, 1.3, 68.0, 0.0, 135700.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1007.6,6.011558,43.135978
2023-10-25T15:18:00, 1.2, 68.0, 0.0, 135400.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.7,6.011558,43.135978
2023-10-25T15:24:00, 1.2, 67.0, 0.0, 134300.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1007.6,6.011558,43.135978
2023-10-25T15:30:00, 1.3, 67.0, 0.0, 131100.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1007.6,6.011558,43.135978
2023-10-25T15:36:00, 0.9, 67.0, 0.0, 138000.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1007.6,6.011558,43.135978
2023-10-25T15:42:00, 0.9, 68.0, 0.0, 136600.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1007.6,6.011558,43.135978
2023-10-25T15:48:00, 0.8, 68.0, 0.0, 131400.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1007.6,6.011558,43.135978
2023-10-25T15:54:00, 1.3, 68.0, 0.0, 130200.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1007.6,6.011558,43.135978
2023-10-25T16:00:00, 0.5, 69.0, 0.0, 130000.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1007.7,6.011558,43.135978
2023-10-25T16:06:00, 0.6, 69.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1007.7,6.011558,43.135978
2023-10-25T16:12:00, 0.3, 69.0, 0.0, 129400.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1007.7,6.011558,43.135978
2023-10-25T16:18:00, 0.3, 69.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1007.6,6.011558,43.135978
2023-10-25T16:24:00, 0.2, 70.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1007.7,6.011558,43.135978
2023-10-25T16:30:00, 0.1, 70.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.8,6.011558,43.135978
2023-10-25T16:36:00, 0.0, 70.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.8,6.011558,43.135978
2023-10-25T16:42:00, 0.0, 71.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.8,6.011558,43.135978
2023-10-25T16:48:00, -0.1, 71.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.8,6.011558,43.135978
2023-10-25T16:54:00, 0.3, 71.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1008.0,6.011558,43.135978
2023-10-25T17:00:00, -0.1, 71.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1008.1,6.011558,43.135978
2023-10-25T17:06:00, 0.0, 71.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1008.1,6.011558,43.135978
2023-10-25T17:12:00, -0.3, 71.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1008.2,6.011558,43.135978
2023-10-25T17:18:00, -0.3, 71.0, 0.0, 128900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1008.4,6.011558,43.135978
2023-10-25T17:24:00, -0.4, 71.0, 0.0, 128800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.6,6.011558,43.135978
