Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-20T00:00:00, 16.5, 89.0, 0.0, 190000.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.7, 992.9,6.011558,43.135978
2023-10-20T00:06:00, 16.5, 89.0, 0.0, 191600.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.6, 992.8,6.011558,43.135978
2023-10-20T00:12:00, 16.5, 89.0, 0.0, 188500.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.6, 992.8,6.011558,43.135978
2023-10-20T00:18:00, 16.6, 89.0, 0.0, 186100.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.3, 992.5,6.011558,43.135978
2023-10-20T00:24:00, 16.7, 88.0, 0.0, 178200.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.2, 992.4,6.011558,43.135978
2023-10-20T00:30:00, 16.7, 88.0, 0.0, 172600.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.2, 992.4,6.011558,43.135978
2023-10-20T00:36:00, 16.7, 88.0, 0.0, 170500.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.0, 992.2,6.011558,43.135978
2023-10-20T00:42:00, 16.8, 88.0, 0.0, 186200.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.1, 992.3,6.011558,43.135978
2023-10-20T00:48:00, 16.9, 88.0, 0.0, 176500.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.1, 992.3,6.011558,43.135978
2023-10-20T00:54:00, 16.9, 87.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 984.1, 992.3,6.011558,43.135978
2023-10-20T01:00:00, 17.0, 87.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 984.1, 992.3,6.011558,43.135978
2023-10-20T01:06:00, 17.0, 87.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 984.0, 992.2,6.011558,43.135978
2023-10-20T01:12:00, 17.1, 87.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 984.0, 992.2,6.011558,43.135978
2023-10-20T01:18:00, 17.1, 86.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 983.8, 992.0,6.011558,43.135978
2023-10-20T01:24:00, 17.2, 86.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 983.6, 991.8,6.011558,43.135978
2023-10-20T01:30:00, 17.3, 86.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 983.2, 991.4,6.011558,43.135978
2023-10-20T01:36:00, 17.3, 86.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 983.1, 991.3,6.011558,43.135978
2023-10-20T01:42:00, 17.4, 86.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 983.2, 991.4,6.011558,43.135978
2023-10-20T01:48:00, 17.4, 85.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 983.0, 991.2,6.011558,43.135978
2023-10-20T01:54:00, 17.4, 85.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 982.6, 990.8,6.011558,43.135978
2023-10-20T02:00:00, 17.5, 85.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 982.4, 990.6,6.011558,43.135978
2023-10-20T02:06:00, 17.5, 85.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 982.1, 990.3,6.011558,43.135978
2023-10-20T02:12:00, 17.5, 85.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 982.0, 990.2,6.011558,43.135978
2023-10-20T02:18:00, 17.4, 85.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 981.8, 990.0,6.011558,43.135978
2023-10-20T02:24:00, 17.4, 85.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 981.7, 989.9,6.011558,43.135978
2023-10-20T02:30:00, 17.4, 85.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 981.6, 989.8,6.011558,43.135978
2023-10-20T02:36:00, 17.4, 85.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 981.4, 989.6,6.011558,43.135978
2023-10-20T02:42:00, 17.4, 85.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 981.3, 989.5,6.011558,43.135978
2023-10-20T02:48:00, 17.5, 84.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 981.2, 989.4,6.011558,43.135978
2023-10-20T02:54:00, 17.5, 84.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 981.0, 989.2,6.011558,43.135978
2023-10-20T03:00:00, 17.4, 84.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 980.7, 988.9,6.011558,43.135978
2023-10-20T03:06:00, 17.3, 84.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 980.5, 988.7,6.011558,43.135978
2023-10-20T03:12:00, 17.4, 84.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 980.4, 988.6,6.011558,43.135978
2023-10-20T03:18:00, 17.4, 83.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 980.4, 988.6,6.011558,43.135978
2023-10-20T03:24:00, 17.4, 83.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 980.2, 988.4,6.011558,43.135978
2023-10-20T03:30:00, 17.3, 83.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 979.9, 988.1,6.011558,43.135978
2023-10-20T03:36:00, 17.1, 83.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 979.5, 987.7,6.011558,43.135978
2023-10-20T03:42:00, 16.8, 84.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 980.5, 988.7,6.011558,43.135978
2023-10-20T03:48:00, 15.8, 86.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 980.5, 988.7,6.011558,43.135978
2023-10-20T03:54:00, 15.0, 87.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 980.2, 988.4,6.011558,43.135978
2023-10-20T04:00:00, 14.6, 88.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 980.7, 988.9,6.011558,43.135978
2023-10-20T04:06:00, 14.5, 89.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 980.5, 988.7,6.011558,43.135978
2023-10-20T04:12:00, 14.4, 90.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 980.6, 988.8,6.011558,43.135978
2023-10-20T04:18:00, 14.4, 90.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 980.4, 988.6,6.011558,43.135978
2023-10-20T04:24:00, 14.4, 90.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 979.7, 987.9,6.011558,43.135978
2023-10-20T04:30:00, 14.3, 90.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 979.7, 987.9,6.011558,43.135978
2023-10-20T04:36:00, 14.2, 90.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 980.0, 988.2,6.011558,43.135978
2023-10-20T04:42:00, 14.1, 90.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 980.3, 988.6,6.011558,43.135978
2023-10-20T04:48:00, 14.1, 90.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 980.5, 988.8,6.011558,43.135978
2023-10-20T04:54:00, 14.1, 90.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 981.0, 989.3,6.011558,43.135978
2023-10-20T05:00:00, 14.1, 90.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 981.0, 989.3,6.011558,43.135978
2023-10-20T05:06:00, 14.1, 90.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 981.1, 989.4,6.011558,43.135978
2023-10-20T05:12:00, 14.1, 90.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 981.1, 989.4,6.011558,43.135978
2023-10-20T05:18:00, 14.2, 90.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 981.2, 989.5,6.011558,43.135978
2023-10-20T05:24:00, 14.2, 90.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 981.3, 989.6,6.011558,43.135978
2023-10-20T05:30:00, 14.0, 89.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 981.4, 989.7,6.011558,43.135978
2023-10-20T05:36:00, 14.1, 89.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 981.4, 989.7,6.011558,43.135978
2023-10-20T05:42:00, 14.3, 88.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 981.6, 989.9,6.011558,43.135978
2023-10-20T05:48:00, 14.5, 87.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 981.9, 990.2,6.011558,43.135978
2023-10-20T05:54:00, 14.7, 86.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 981.9, 990.2,6.011558,43.135978
2023-10-20T06:00:00, 14.8, 85.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 981.8, 990.0,6.011558,43.135978
2023-10-20T06:06:00, 14.9, 84.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 981.9, 990.1,6.011558,43.135978
2023-10-20T06:12:00, 15.0, 83.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 982.1, 990.3,6.011558,43.135978
2023-10-20T06:18:00, 15.0, 83.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 982.1, 990.3,6.011558,43.135978
2023-10-20T06:24:00, 14.9, 83.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 982.0, 990.2,6.011558,43.135978
2023-10-20T06:30:00, 15.0, 83.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 982.0, 990.2,6.011558,43.135978
2023-10-20T06:36:00, 15.0, 83.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 982.1, 990.3,6.011558,43.135978
2023-10-20T06:42:00, 15.1, 83.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 981.9, 990.1,6.011558,43.135978
2023-10-20T06:48:00, 15.1, 84.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 982.5, 990.7,6.011558,43.135978
2023-10-20T06:54:00, 15.0, 83.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 982.4, 990.6,6.011558,43.135978
2023-10-20T07:00:00, 15.1, 83.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 982.5, 990.7,6.011558,43.135978
2023-10-20T07:06:00, 15.1, 83.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 982.4, 990.6,6.011558,43.135978
2023-10-20T07:12:00, 15.0, 83.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 982.4, 990.6,6.011558,43.135978
2023-10-20T07:18:00, 15.0, 83.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 982.5, 990.7,6.011558,43.135978
2023-10-20T07:24:00, 14.7, 84.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 982.5, 990.8,6.011558,43.135978
2023-10-20T07:30:00, 14.1, 85.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 982.6, 990.9,6.011558,43.135978
2023-10-20T07:36:00, 14.1, 87.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 982.7, 991.0,6.011558,43.135978
2023-10-20T07:42:00, 14.3, 87.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 982.7, 991.0,6.011558,43.135978
2023-10-20T07:48:00, 14.4, 88.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 982.6, 990.9,6.011558,43.135978
2023-10-20T07:54:00, 14.3, 88.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 982.5, 990.8,6.011558,43.135978
2023-10-20T08:00:00, 14.3, 88.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 982.3, 990.6,6.011558,43.135978
2023-10-20T08:06:00, 14.3, 88.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 982.4, 990.7,6.011558,43.135978
2023-10-20T08:12:00, 14.4, 88.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 982.5, 990.8,6.011558,43.135978
2023-10-20T08:18:00, 14.4, 88.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 982.6, 990.9,6.011558,43.135978
2023-10-20T08:24:00, 14.1, 88.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 982.6, 990.9,6.011558,43.135978
2023-10-20T08:30:00, 14.1, 89.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 982.7, 991.0,6.011558,43.135978
2023-10-20T08:36:00, 14.1, 89.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 983.1, 991.4,6.011558,43.135978
2023-10-20T08:42:00, 14.0, 89.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 983.2, 991.5,6.011558,43.135978
2023-10-20T08:48:00, 14.0, 89.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 983.1, 991.4,6.011558,43.135978
2023-10-20T08:54:00, 14.0, 89.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 983.2, 991.5,6.011558,43.135978
2023-10-20T09:00:00, 14.0, 89.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 983.3, 991.6,6.011558,43.135978
2023-10-20T09:06:00, 14.0, 89.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 983.3, 991.6,6.011558,43.135978
2023-10-20T09:12:00, 14.0, 89.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 983.2, 991.5,6.011558,43.135978
2023-10-20T09:18:00, 14.0, 89.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 983.2, 991.5,6.011558,43.135978
2023-10-20T09:24:00, 14.1, 89.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 983.2, 991.5,6.011558,43.135978
2023-10-20T09:30:00, 14.1, 89.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 983.2, 991.5,6.011558,43.135978
2023-10-20T09:36:00, 14.1, 89.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 983.2, 991.5,6.011558,43.135978
2023-10-20T09:42:00, 14.2, 89.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 983.3, 991.6,6.011558,43.135978
2023-10-20T09:48:00, 14.2, 89.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 983.3, 991.6,6.011558,43.135978
2023-10-20T09:54:00, 14.2, 88.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 983.4, 991.7,6.011558,43.135978
2023-10-20T10:00:00, 14.4, 88.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 983.3, 991.6,6.011558,43.135978
2023-10-20T10:06:00, 14.6, 100.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 983.4, 991.7,6.011558,43.135978
2023-10-20T10:12:00, 14.4, 86.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 983.5, 991.8,6.011558,43.135978
2023-10-20T10:18:00, 14.4, 86.0, 0.0, 284800.0, 9999.999, 9999.999, 9999.999, 9999.999, 983.4, 991.7,6.011558,43.135978
2023-10-20T10:24:00, 14.4, 86.0, 0.0, 321000.0, 9999.999, 9999.999, 9999.999, 9999.999, 983.5, 991.8,6.011558,43.135978
2023-10-20T10:30:00, 14.3, 87.0, 0.0, 374600.0, 9999.999, 9999.999, 9999.999, 9999.999, 983.6, 991.9,6.011558,43.135978
2023-10-20T10:36:00, 14.3, 87.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 983.7, 992.0,6.011558,43.135978
2023-10-20T10:42:00, 14.5, 88.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 983.7, 992.0,6.011558,43.135978
2023-10-20T10:48:00, 14.6, 88.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 983.6, 991.9,6.011558,43.135978
2023-10-20T10:54:00, 15.3, 95.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 983.6, 991.8,6.011558,43.135978
2023-10-20T11:00:00, 15.9, 94.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 983.5, 991.7,6.011558,43.135978
2023-10-20T11:06:00, 15.8, 90.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 983.6, 991.8,6.011558,43.135978
2023-10-20T11:12:00, 15.7, 85.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 983.6, 991.8,6.011558,43.135978
2023-10-20T11:18:00, 15.6, 84.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 983.5, 991.7,6.011558,43.135978
2023-10-20T11:24:00, 15.9, 82.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 983.4, 991.6,6.011558,43.135978
2023-10-20T11:30:00, 16.1, 79.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 983.3, 991.5,6.011558,43.135978
2023-10-20T11:36:00, 16.2, 78.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 983.4, 991.6,6.011558,43.135978
2023-10-20T11:42:00, 16.2, 76.0, 0.0, 297000.0, 9999.999, 9999.999, 9999.999, 9999.999, 983.6, 991.8,6.011558,43.135978
2023-10-20T11:48:00, 16.7, 73.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 983.6, 991.8,6.011558,43.135978
2023-10-20T11:54:00, 17.2, 69.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 983.6, 991.8,6.011558,43.135978
2023-10-20T12:00:00, 17.2, 64.0, 0.0, 348800.0, 9999.999, 9999.999, 9999.999, 9999.999, 983.8, 992.0,6.011558,43.135978
2023-10-20T12:06:00, 16.8, 64.0, 0.0, 374800.0, 9999.999, 9999.999, 9999.999, 9999.999, 983.8, 992.0,6.011558,43.135978
2023-10-20T12:12:00, 16.9, 63.0, 0.0, 352800.0, 9999.999, 9999.999, 9999.999, 9999.999, 983.9, 992.1,6.011558,43.135978
2023-10-20T12:18:00, 17.0, 65.0, 0.0, 293600.0, 9999.999, 9999.999, 9999.999, 9999.999, 983.8, 992.0,6.011558,43.135978
2023-10-20T12:24:00, 17.0, 65.0, 0.0, 291500.0, 9999.999, 9999.999, 9999.999, 9999.999, 983.9, 992.1,6.011558,43.135978
2023-10-20T12:30:00, 16.8, 68.0, 0.0, 259400.0, 9999.999, 9999.999, 9999.999, 9999.999, 983.9, 992.1,6.011558,43.135978
2023-10-20T12:36:00, 16.6, 67.0, 0.0, 226600.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.0, 992.2,6.011558,43.135978
2023-10-20T12:42:00, 17.1, 67.0, 0.0, 338600.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.0, 992.2,6.011558,43.135978
2023-10-20T12:48:00, 16.9, 62.0, 0.0, 353200.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.0, 992.2,6.011558,43.135978
2023-10-20T12:54:00, 16.5, 63.0, 0.0, 282000.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.0, 992.2,6.011558,43.135978
2023-10-20T13:00:00, 17.0, 62.0, 0.0, 317400.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.1, 992.3,6.011558,43.135978
2023-10-20T13:06:00, 16.8, 61.0, 0.0, 301900.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.2, 992.4,6.011558,43.135978
2023-10-20T13:12:00, 17.1, 61.0, 0.0, 322300.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.3, 992.5,6.011558,43.135978
2023-10-20T13:18:00, 16.6, 61.0, 0.0, 253600.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.5, 992.7,6.011558,43.135978
2023-10-20T13:24:00, 16.6, 61.0, 0.0, 276000.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.6, 992.8,6.011558,43.135978
2023-10-20T13:30:00, 16.4, 65.0, 0.0, 253100.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.6, 992.8,6.011558,43.135978
2023-10-20T13:36:00, 17.2, 61.0, 0.0, 327200.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.7, 992.9,6.011558,43.135978
2023-10-20T13:42:00, 17.1, 58.0, 0.0, 301700.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.7, 992.9,6.011558,43.135978
2023-10-20T13:48:00, 16.6, 58.0, 0.0, 251900.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.8, 993.0,6.011558,43.135978
2023-10-20T13:54:00, 16.2, 65.0, 0.0, 205100.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.8, 993.0,6.011558,43.135978
2023-10-20T14:00:00, 16.1, 66.0, 0.0, 230700.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.8, 993.0,6.011558,43.135978
2023-10-20T14:06:00, 16.0, 66.0, 0.0, 230800.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.9, 993.1,6.011558,43.135978
2023-10-20T14:12:00, 16.0, 69.0, 0.0, 221700.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.0, 993.2,6.011558,43.135978
2023-10-20T14:18:00, 16.1, 68.0, 0.0, 249200.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.0, 993.2,6.011558,43.135978
2023-10-20T14:24:00, 16.4, 65.0, 0.0, 263700.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.1, 993.3,6.011558,43.135978
2023-10-20T14:30:00, 15.9, 68.0, 0.0, 208100.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.1, 993.3,6.011558,43.135978
2023-10-20T14:36:00, 15.7, 69.0, 0.0, 251700.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.2, 993.5,6.011558,43.135978
2023-10-20T14:42:00, 15.7, 70.0, 0.0, 242800.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.2, 993.5,6.011558,43.135978
2023-10-20T14:48:00, 15.8, 71.0, 0.0, 257200.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.3, 993.6,6.011558,43.135978
2023-10-20T14:54:00, 15.7, 69.0, 0.0, 247100.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.4, 993.7,6.011558,43.135978
2023-10-20T15:00:00, 15.7, 70.0, 0.0, 245900.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.4, 993.7,6.011558,43.135978
2023-10-20T15:06:00, 15.5, 66.0, 0.0, 227300.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.4, 993.7,6.011558,43.135978
2023-10-20T15:12:00, 15.4, 66.0, 0.0, 239300.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.5, 993.8,6.011558,43.135978
2023-10-20T15:18:00, 15.3, 65.0, 0.0, 228800.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.6, 993.9,6.011558,43.135978
2023-10-20T15:24:00, 15.6, 66.0, 0.0, 286400.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.6, 993.9,6.011558,43.135978
2023-10-20T15:30:00, 15.8, 65.0, 0.0, 304200.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.5, 993.8,6.011558,43.135978
2023-10-20T15:36:00, 15.9, 64.0, 0.0, 295600.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.5, 993.8,6.011558,43.135978
2023-10-20T15:42:00, 15.7, 64.0, 0.0, 293900.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.5, 993.8,6.011558,43.135978
2023-10-20T15:48:00, 15.7, 64.0, 0.0, 287700.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.6, 993.9,6.011558,43.135978
2023-10-20T15:54:00, 15.6, 64.0, 0.0, 282900.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.6, 993.9,6.011558,43.135978
2023-10-20T16:00:00, 15.5, 65.0, 0.0, 274400.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.7, 994.0,6.011558,43.135978
2023-10-20T16:06:00, 15.4, 65.0, 0.0, 268600.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.8, 994.1,6.011558,43.135978
2023-10-20T16:12:00, 15.2, 66.0, 0.0, 260300.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.9, 994.2,6.011558,43.135978
2023-10-20T16:18:00, 15.0, 67.0, 0.0, 284100.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.0, 994.3,6.011558,43.135978
2023-10-20T16:24:00, 14.8, 67.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 986.2, 994.5,6.011558,43.135978
2023-10-20T16:30:00, 14.7, 68.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 986.2, 994.5,6.011558,43.135978
2023-10-20T16:36:00, 14.6, 69.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 986.3, 994.6,6.011558,43.135978
2023-10-20T16:42:00, 14.5, 70.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 986.4, 994.7,6.011558,43.135978
2023-10-20T16:48:00, 14.4, 71.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 986.5, 994.8,6.011558,43.135978
2023-10-20T16:54:00, 14.3, 71.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 986.6, 994.9,6.011558,43.135978
2023-10-20T17:00:00, 14.2, 72.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 986.6, 994.9,6.011558,43.135978
2023-10-20T17:06:00, 14.0, 72.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 986.7, 995.0,6.011558,43.135978
2023-10-20T17:12:00, 13.9, 73.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 986.8, 995.1,6.011558,43.135978
2023-10-20T17:18:00, 13.8, 74.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 986.9, 995.2,6.011558,43.135978
2023-10-20T17:24:00, 13.7, 75.0, 0.0, 346800.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.1, 995.4,6.011558,43.135978
2023-10-20T17:30:00, 13.6, 75.0, 0.0, 282500.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.2, 995.5,6.011558,43.135978
2023-10-20T17:36:00, 13.4, 76.0, 0.0, 313000.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.3, 995.6,6.011558,43.135978
