Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-15T00:00:00, 15.6, 59.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-10-15T00:06:00, 15.4, 59.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-10-15T00:12:00, 15.3, 59.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-10-15T00:18:00, 15.2, 60.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-10-15T00:24:00, 15.7, 57.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-10-15T00:30:00, 16.3, 53.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-10-15T00:36:00, 16.6, 52.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-10-15T00:42:00, 16.7, 51.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-10-15T00:48:00, 17.0, 50.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-10-15T00:54:00, 17.3, 50.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-10-15T01:00:00, 17.5, 48.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-10-15T01:06:00, 17.5, 48.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-10-15T01:12:00, 17.4, 47.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-10-15T01:18:00, 17.4, 46.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-10-15T01:24:00, 17.3, 45.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-10-15T01:30:00, 17.3, 44.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-10-15T01:36:00, 17.3, 41.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-10-15T01:42:00, 17.3, 38.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-10-15T01:48:00, 17.6, 37.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-10-15T01:54:00, 17.6, 36.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-10-15T02:00:00, 17.4, 37.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-10-15T02:06:00, 17.1, 38.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2023-10-15T02:12:00, 16.9, 39.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2023-10-15T02:18:00, 16.7, 39.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2023-10-15T02:24:00, 16.6, 39.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2023-10-15T02:30:00, 16.6, 39.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-10-15T02:36:00, 16.6, 38.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-10-15T02:42:00, 16.5, 38.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-10-15T02:48:00, 16.5, 38.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-10-15T02:54:00, 16.4, 38.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-10-15T03:00:00, 16.4, 37.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-10-15T03:06:00, 16.4, 36.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-10-15T03:12:00, 16.3, 44.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-10-15T03:18:00, 16.2, 37.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-10-15T03:24:00, 16.3, 36.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-10-15T03:30:00, 16.3, 35.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-10-15T03:36:00, 16.3, 35.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-10-15T03:42:00, 16.2, 34.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-10-15T03:48:00, 16.2, 34.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-10-15T03:54:00, 16.1, 34.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-10-15T04:00:00, 16.2, 33.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-10-15T04:06:00, 16.4, 32.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-10-15T04:12:00, 16.5, 30.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-10-15T04:18:00, 16.5, 30.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-10-15T04:24:00, 16.5, 29.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-10-15T04:30:00, 16.5, 29.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-10-15T04:36:00, 16.5, 28.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-10-15T04:42:00, 16.4, 29.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-10-15T04:48:00, 16.2, 30.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-10-15T04:54:00, 16.0, 32.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-10-15T05:00:00, 15.8, 33.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-10-15T05:06:00, 15.5, 34.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2023-10-15T05:12:00, 15.4, 35.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-10-15T05:18:00, 15.2, 38.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.1,6.011558,43.135978
2023-10-15T05:24:00, 14.9, 41.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2023-10-15T05:30:00, 14.7, 41.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.1,6.011558,43.135978
2023-10-15T05:36:00, 14.5, 42.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.1,6.011558,43.135978
2023-10-15T05:42:00, 14.2, 44.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.1,6.011558,43.135978
2023-10-15T05:48:00, 14.0, 45.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.1,6.011558,43.135978
2023-10-15T05:54:00, 13.9, 46.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.1,6.011558,43.135978
2023-10-15T06:00:00, 13.7, 47.0, 0.0, 130900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-10-15T06:06:00, 13.7, 47.0, 0.0, 133600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-10-15T06:12:00, 13.6, 47.0, 0.0, 136600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-10-15T06:18:00, 13.7, 47.0, 0.0, 139400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-10-15T06:24:00, 13.9, 46.0, 0.0, 143800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-10-15T06:30:00, 14.0, 45.0, 0.0, 150300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-10-15T06:36:00, 14.2, 45.0, 0.0, 161400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-10-15T06:42:00, 14.3, 44.0, 0.0, 162500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-10-15T06:48:00, 14.4, 44.0, 0.0, 164300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-10-15T06:54:00, 14.3, 44.0, 0.0, 157700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-10-15T07:00:00, 14.1, 45.0, 0.0, 164400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-10-15T07:06:00, 13.8, 46.0, 0.0, 175100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-10-15T07:12:00, 14.0, 46.0, 0.0, 197300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-10-15T07:18:00, 14.4, 45.0, 0.0, 205200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-10-15T07:24:00, 14.6, 44.0, 0.0, 217800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-10-15T07:30:00, 14.8, 42.0, 0.0, 207400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-10-15T07:36:00, 14.4, 44.0, 0.0, 219600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-10-15T07:42:00, 14.5, 44.0, 0.0, 230200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-10-15T07:48:00, 14.1, 45.0, 0.0, 215500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-10-15T07:54:00, 14.1, 46.0, 0.0, 212500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-10-15T08:00:00, 14.0, 46.0, 0.0, 218900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-10-15T08:06:00, 13.8, 47.0, 0.0, 221100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-10-15T08:12:00, 14.1, 46.0, 0.0, 247500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-10-15T08:18:00, 14.3, 45.0, 0.0, 238700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-10-15T08:24:00, 14.4, 44.0, 0.0, 244100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-10-15T08:30:00, 14.7, 44.0, 0.0, 239000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-10-15T08:36:00, 14.9, 43.0, 0.0, 271900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-10-15T08:42:00, 15.1, 43.0, 0.0, 282500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-10-15T08:48:00, 15.1, 43.0, 0.0, 288700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-10-15T08:54:00, 14.9, 43.0, 0.0, 289300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-10-15T09:00:00, 15.1, 42.0, 0.0, 305800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-10-15T09:06:00, 15.3, 41.0, 0.0, 306700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-10-15T09:12:00, 15.6, 41.0, 0.0, 306900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-10-15T09:18:00, 15.9, 40.0, 0.0, 305200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-10-15T09:24:00, 16.0, 40.0, 0.0, 296500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-10-15T09:30:00, 16.3, 40.0, 0.0, 319500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-10-15T09:36:00, 16.0, 39.0, 0.0, 317500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-10-15T09:42:00, 15.7, 40.0, 0.0, 320000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-10-15T09:48:00, 15.7, 41.0, 0.0, 319000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-10-15T09:54:00, 15.6, 41.0, 0.0, 333900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-10-15T10:00:00, 16.0, 41.0, 0.0, 332700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-10-15T10:06:00, 16.1, 40.0, 0.0, 327600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-10-15T10:12:00, 16.1, 40.0, 0.0, 279400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-10-15T10:18:00, 16.4, 40.0, 0.0, 275100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-10-15T10:24:00, 16.3, 42.0, 0.0, 280500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-10-15T10:30:00, 16.0, 43.0, 0.0, 233500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-10-15T10:36:00, 16.0, 43.0, 0.0, 259400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-10-15T10:42:00, 16.1, 42.0, 0.0, 298200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-10-15T10:48:00, 16.5, 41.0, 0.0, 319400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-10-15T10:54:00, 16.9, 39.0, 0.0, 334700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-10-15T11:00:00, 17.2, 38.0, 0.0, 342300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-10-15T11:06:00, 17.6, 37.0, 0.0, 356000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-10-15T11:12:00, 17.6, 38.0, 0.0, 359600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-10-15T11:18:00, 17.8, 38.0, 0.0, 377100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-10-15T11:24:00, 17.9, 37.0, 0.0, 386600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-10-15T11:30:00, 18.0, 37.0, 0.0, 376700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2023-10-15T11:36:00, 18.2, 37.0, 0.0, 382400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-10-15T11:42:00, 18.2, 36.0, 0.0, 356900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-10-15T11:48:00, 18.5, 35.0, 0.0, 356700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2023-10-15T11:54:00, 18.5, 35.0, 0.0, 348300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2023-10-15T12:00:00, 18.7, 35.0, 0.0, 347500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.7,6.011558,43.135978
2023-10-15T12:06:00, 18.6, 35.0, 0.0, 345700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.6,6.011558,43.135978
2023-10-15T12:12:00, 18.8, 34.0, 0.0, 348400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.6,6.011558,43.135978
2023-10-15T12:18:00, 19.1, 34.0, 0.0, 338900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.5,6.011558,43.135978
2023-10-15T12:24:00, 19.4, 35.0, 0.0, 332500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2023-10-15T12:30:00, 19.8, 30.0, 0.0, 309500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2023-10-15T12:36:00, 20.0, 29.0, 0.0, 287600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2023-10-15T12:42:00, 19.8, 29.0, 0.0, 302500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2023-10-15T12:48:00, 19.8, 30.0, 0.0, 302600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2023-10-15T12:54:00, 19.6, 30.0, 0.0, 286600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2023-10-15T13:00:00, 19.6, 30.0, 0.0, 310300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2023-10-15T13:06:00, 19.4, 30.0, 0.0, 288300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2023-10-15T13:12:00, 19.2, 30.0, 0.0, 265900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2023-10-15T13:18:00, 19.4, 30.0, 0.0, 280300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.1,6.011558,43.135978
2023-10-15T13:24:00, 19.6, 30.0, 0.0, 305000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.1,6.011558,43.135978
2023-10-15T13:30:00, 19.6, 29.0, 0.0, 290800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2023-10-15T13:36:00, 19.7, 29.0, 0.0, 300200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.1,6.011558,43.135978
2023-10-15T13:42:00, 19.8, 28.0, 0.0, 299600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.1,6.011558,43.135978
2023-10-15T13:48:00, 19.2, 28.0, 0.0, 268600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.1,6.011558,43.135978
2023-10-15T13:54:00, 19.5, 29.0, 0.0, 280800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2023-10-15T14:00:00, 19.2, 29.0, 0.0, 270900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.1,6.011558,43.135978
2023-10-15T14:06:00, 19.0, 29.0, 0.0, 241100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2023-10-15T14:12:00, 18.8, 30.0, 0.0, 231700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2023-10-15T14:18:00, 18.5, 31.0, 0.0, 204100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2023-10-15T14:24:00, 18.6, 31.0, 0.0, 205400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2023-10-15T14:30:00, 19.1, 31.0, 0.0, 256200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.9,6.011558,43.135978
2023-10-15T14:36:00, 18.5, 32.0, 0.0, 216500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.9,6.011558,43.135978
2023-10-15T14:42:00, 18.7, 32.0, 0.0, 221300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.8,6.011558,43.135978
2023-10-15T14:48:00, 18.9, 32.0, 0.0, 232200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.7,6.011558,43.135978
2023-10-15T14:54:00, 18.9, 31.0, 0.0, 214200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.7,6.011558,43.135978
2023-10-15T15:00:00, 19.3, 30.0, 0.0, 234400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2023-10-15T15:06:00, 19.0, 29.0, 0.0, 184300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2023-10-15T15:12:00, 19.6, 28.0, 0.0, 212800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2023-10-15T15:18:00, 19.6, 27.0, 0.0, 200500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2023-10-15T15:24:00, 19.5, 27.0, 0.0, 188400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2023-10-15T15:30:00, 19.2, 28.0, 0.0, 186100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2023-10-15T15:36:00, 19.3, 27.0, 0.0, 187800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.7,6.011558,43.135978
2023-10-15T15:42:00, 19.1, 27.0, 0.0, 183500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.7,6.011558,43.135978
2023-10-15T15:48:00, 19.1, 27.0, 0.0, 176500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.7,6.011558,43.135978
2023-10-15T15:54:00, 18.8, 28.0, 0.0, 159100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.7,6.011558,43.135978
2023-10-15T16:00:00, 18.6, 28.0, 0.0, 157500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.7,6.011558,43.135978
2023-10-15T16:06:00, 18.6, 28.0, 0.0, 152900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.7,6.011558,43.135978
2023-10-15T16:12:00, 18.3, 28.0, 0.0, 146400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.8,6.011558,43.135978
2023-10-15T16:18:00, 18.2, 29.0, 0.0, 145700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.9,6.011558,43.135978
2023-10-15T16:24:00, 18.1, 28.0, 0.0, 139500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-10-15T16:30:00, 17.9, 28.0, 0.0, 133800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-10-15T16:36:00, 17.7, 29.0, 0.0, 130200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-10-15T16:42:00, 17.3, 29.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-10-15T16:48:00, 17.0, 30.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-10-15T16:54:00, 16.8, 30.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-10-15T17:00:00, 16.6, 30.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-10-15T17:06:00, 16.2, 31.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2023-10-15T17:12:00, 16.0, 31.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
