Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-11T00:00:00, 12.8, 95.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.2,6.011558,43.135978
2023-10-11T00:06:00, 12.9, 95.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.2,6.011558,43.135978
2023-10-11T00:12:00, 12.9, 95.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.2,6.011558,43.135978
2023-10-11T00:18:00, 12.8, 95.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.2,6.011558,43.135978
2023-10-11T00:24:00, 12.6, 94.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.2,6.011558,43.135978
2023-10-11T00:30:00, 12.4, 95.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.2,6.011558,43.135978
2023-10-11T00:36:00, 12.3, 95.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2023-10-11T00:42:00, 12.2, 94.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2023-10-11T00:48:00, 12.0, 94.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2023-10-11T00:54:00, 11.8, 94.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2023-10-11T01:00:00, 11.8, 94.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.2,6.011558,43.135978
2023-10-11T01:06:00, 11.7, 94.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.2,6.011558,43.135978
2023-10-11T01:12:00, 11.7, 95.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.2,6.011558,43.135978
2023-10-11T01:18:00, 11.5, 94.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.1,6.011558,43.135978
2023-10-11T01:24:00, 11.3, 94.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.1,6.011558,43.135978
2023-10-11T01:30:00, 11.1, 95.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1023.0,6.011558,43.135978
2023-10-11T01:36:00, 11.1, 95.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1023.0,6.011558,43.135978
2023-10-11T01:42:00, 11.1, 95.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1023.0,6.011558,43.135978
2023-10-11T01:48:00, 10.9, 94.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1023.0,6.011558,43.135978
2023-10-11T01:54:00, 10.6, 94.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1023.1,6.011558,43.135978
2023-10-11T02:00:00, 10.4, 94.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1023.1,6.011558,43.135978
2023-10-11T02:06:00, 10.4, 94.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1023.1,6.011558,43.135978
2023-10-11T02:12:00, 10.4, 94.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1023.0,6.011558,43.135978
2023-10-11T02:18:00, 10.6, 95.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1023.0,6.011558,43.135978
2023-10-11T02:24:00, 10.7, 95.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1023.0,6.011558,43.135978
2023-10-11T02:30:00, 10.6, 94.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1023.0,6.011558,43.135978
2023-10-11T02:36:00, 10.1, 94.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1023.0,6.011558,43.135978
2023-10-11T02:42:00, 9.9, 94.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1023.0,6.011558,43.135978
2023-10-11T02:48:00, 9.9, 95.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1023.0,6.011558,43.135978
2023-10-11T02:54:00, 9.9, 94.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1023.0,6.011558,43.135978
2023-10-11T03:00:00, 9.8, 94.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1023.0,6.011558,43.135978
2023-10-11T03:06:00, 9.6, 94.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1023.1,6.011558,43.135978
2023-10-11T03:12:00, 9.4, 94.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1023.1,6.011558,43.135978
2023-10-11T03:18:00, 9.4, 94.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.2,6.011558,43.135978
2023-10-11T03:24:00, 9.3, 94.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.2,6.011558,43.135978
2023-10-11T03:30:00, 9.1, 94.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.2,6.011558,43.135978
2023-10-11T03:36:00, 8.9, 94.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.2,6.011558,43.135978
2023-10-11T03:42:00, 8.8, 94.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.3,6.011558,43.135978
2023-10-11T03:48:00, 8.8, 94.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.3,6.011558,43.135978
2023-10-11T03:54:00, 8.8, 94.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.3,6.011558,43.135978
2023-10-11T04:00:00, 8.8, 94.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.3,6.011558,43.135978
2023-10-11T04:06:00, 8.6, 93.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.3,6.011558,43.135978
2023-10-11T04:12:00, 8.6, 94.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.3,6.011558,43.135978
2023-10-11T04:18:00, 8.6, 94.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.4,6.011558,43.135978
2023-10-11T04:24:00, 8.7, 93.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.5,6.011558,43.135978
2023-10-11T04:30:00, 8.7, 93.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.5,6.011558,43.135978
2023-10-11T04:36:00, 8.6, 93.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.5,6.011558,43.135978
2023-10-11T04:42:00, 8.5, 93.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.5,6.011558,43.135978
2023-10-11T04:48:00, 8.4, 93.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.5,6.011558,43.135978
2023-10-11T04:54:00, 8.4, 93.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.5,6.011558,43.135978
2023-10-11T05:00:00, 8.4, 93.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.6,6.011558,43.135978
2023-10-11T05:06:00, 8.4, 93.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.6,6.011558,43.135978
2023-10-11T05:12:00, 8.5, 93.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.6,6.011558,43.135978
2023-10-11T05:18:00, 8.8, 92.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.6,6.011558,43.135978
2023-10-11T05:24:00, 8.7, 92.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.7,6.011558,43.135978
2023-10-11T05:30:00, 8.6, 92.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.8,6.011558,43.135978
2023-10-11T05:36:00, 8.5, 91.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.8,6.011558,43.135978
2023-10-11T05:42:00, 8.5, 91.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.8,6.011558,43.135978
2023-10-11T05:48:00, 8.6, 91.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.8,6.011558,43.135978
2023-10-11T05:54:00, 8.6, 90.0, 0.0, 129700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.9,6.011558,43.135978
2023-10-11T06:00:00, 8.6, 91.0, 0.0, 132800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.9,6.011558,43.135978
2023-10-11T06:06:00, 8.6, 91.0, 0.0, 135200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1024.0,6.011558,43.135978
2023-10-11T06:12:00, 8.7, 90.0, 0.0, 135700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1024.1,6.011558,43.135978
2023-10-11T06:18:00, 8.9, 90.0, 0.0, 136900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1024.1,6.011558,43.135978
2023-10-11T06:24:00, 9.1, 90.0, 0.0, 139200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1024.2,6.011558,43.135978
2023-10-11T06:30:00, 9.3, 89.0, 0.0, 143200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1024.2,6.011558,43.135978
2023-10-11T06:36:00, 9.5, 89.0, 0.0, 149400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1024.2,6.011558,43.135978
2023-10-11T06:42:00, 9.8, 89.0, 0.0, 154900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.3,6.011558,43.135978
2023-10-11T06:48:00, 10.1, 88.0, 0.0, 158600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.3,6.011558,43.135978
2023-10-11T06:54:00, 10.4, 87.0, 0.0, 164700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.3,6.011558,43.135978
2023-10-11T07:00:00, 11.1, 85.0, 0.0, 192500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.4,6.011558,43.135978
2023-10-11T07:06:00, 11.8, 83.0, 0.0, 198300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.3,6.011558,43.135978
2023-10-11T07:12:00, 12.1, 81.0, 0.0, 187400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.4,6.011558,43.135978
2023-10-11T07:18:00, 12.3, 79.0, 0.0, 191600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.4,6.011558,43.135978
2023-10-11T07:24:00, 12.6, 76.0, 0.0, 189300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.4,6.011558,43.135978
2023-10-11T07:30:00, 13.1, 74.0, 0.0, 205700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.5,6.011558,43.135978
2023-10-11T07:36:00, 13.6, 73.0, 0.0, 180200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.5,6.011558,43.135978
2023-10-11T07:42:00, 14.1, 68.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.6,6.011558,43.135978
2023-10-11T07:48:00, 14.6, 64.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.5,6.011558,43.135978
2023-10-11T07:54:00, 15.2, 62.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.5,6.011558,43.135978
2023-10-11T08:00:00, 15.8, 60.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.5,6.011558,43.135978
2023-10-11T08:06:00, 16.2, 58.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.5,6.011558,43.135978
2023-10-11T08:12:00, 16.6, 57.0, 0.0, 130500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.5,6.011558,43.135978
2023-10-11T08:18:00, 16.9, 55.0, 0.0, 184300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.5,6.011558,43.135978
2023-10-11T08:24:00, 17.1, 55.0, 0.0, 203400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.5,6.011558,43.135978
2023-10-11T08:30:00, 17.4, 56.0, 0.0, 194500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.5,6.011558,43.135978
2023-10-11T08:36:00, 17.8, 55.0, 0.0, 170700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.5,6.011558,43.135978
2023-10-11T08:42:00, 18.1, 55.0, 0.0, 229200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.3,6.011558,43.135978
2023-10-11T08:48:00, 18.3, 57.0, 0.0, 262000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.3,6.011558,43.135978
2023-10-11T08:54:00, 18.6, 57.0, 0.0, 271900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.3,6.011558,43.135978
2023-10-11T09:00:00, 19.2, 55.0, 0.0, 253100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.3,6.011558,43.135978
2023-10-11T09:06:00, 19.5, 55.0, 0.0, 217500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.3,6.011558,43.135978
2023-10-11T09:12:00, 19.7, 55.0, 0.0, 237500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.3,6.011558,43.135978
2023-10-11T09:18:00, 20.0, 55.0, 0.0, 206300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.4,6.011558,43.135978
2023-10-11T09:24:00, 20.2, 54.0, 0.0, 186600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.4,6.011558,43.135978
2023-10-11T09:30:00, 20.2, 55.0, 0.0, 184100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.4,6.011558,43.135978
2023-10-11T09:36:00, 20.7, 56.0, 0.0, 215000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.4,6.011558,43.135978
2023-10-11T09:42:00, 20.9, 55.0, 0.0, 279200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.4,6.011558,43.135978
2023-10-11T09:48:00, 20.8, 57.0, 0.0, 299600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.4,6.011558,43.135978
2023-10-11T09:54:00, 21.3, 56.0, 0.0, 291200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.3,6.011558,43.135978
2023-10-11T10:00:00, 20.9, 59.0, 0.0, 299800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.4,6.011558,43.135978
2023-10-11T10:06:00, 21.1, 59.0, 0.0, 300700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.4,6.011558,43.135978
2023-10-11T10:12:00, 21.3, 59.0, 0.0, 302400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.3,6.011558,43.135978
2023-10-11T10:18:00, 21.3, 60.0, 0.0, 306500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.4,6.011558,43.135978
2023-10-11T10:24:00, 21.3, 60.0, 0.0, 310700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.4,6.011558,43.135978
2023-10-11T10:30:00, 21.3, 60.0, 0.0, 310900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.3,6.011558,43.135978
2023-10-11T10:36:00, 21.3, 60.0, 0.0, 312900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.3,6.011558,43.135978
2023-10-11T10:42:00, 21.3, 60.0, 0.0, 313600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.3,6.011558,43.135978
2023-10-11T10:48:00, 21.5, 60.0, 0.0, 315100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.2,6.011558,43.135978
2023-10-11T10:54:00, 21.4, 60.0, 0.0, 315000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.2,6.011558,43.135978
2023-10-11T11:00:00, 21.2, 62.0, 0.0, 315900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.2,6.011558,43.135978
2023-10-11T11:06:00, 21.4, 61.0, 0.0, 316700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.1,6.011558,43.135978
2023-10-11T11:12:00, 21.3, 61.0, 0.0, 317800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.1,6.011558,43.135978
2023-10-11T11:18:00, 21.2, 62.0, 0.0, 317500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.0,6.011558,43.135978
2023-10-11T11:24:00, 21.1, 63.0, 0.0, 317600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.0,6.011558,43.135978
2023-10-11T11:30:00, 20.7, 64.0, 0.0, 317400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.1,6.011558,43.135978
2023-10-11T11:36:00, 20.9, 65.0, 0.0, 316500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1023.9,6.011558,43.135978
2023-10-11T11:42:00, 21.1, 65.0, 0.0, 315600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1023.9,6.011558,43.135978
2023-10-11T11:48:00, 20.9, 65.0, 0.0, 315200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1023.8,6.011558,43.135978
2023-10-11T11:54:00, 21.0, 64.0, 0.0, 313500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1023.8,6.011558,43.135978
2023-10-11T12:00:00, 21.0, 65.0, 0.0, 313600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.7,6.011558,43.135978
2023-10-11T12:06:00, 21.1, 65.0, 0.0, 313000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.6,6.011558,43.135978
2023-10-11T12:12:00, 20.8, 65.0, 0.0, 311900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.7,6.011558,43.135978
2023-10-11T12:18:00, 20.9, 66.0, 0.0, 309800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.5,6.011558,43.135978
2023-10-11T12:24:00, 20.9, 66.0, 0.0, 308500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.5,6.011558,43.135978
2023-10-11T12:30:00, 21.1, 65.0, 0.0, 305700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.4,6.011558,43.135978
2023-10-11T12:36:00, 21.3, 64.0, 0.0, 303800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.4,6.011558,43.135978
2023-10-11T12:42:00, 21.1, 65.0, 0.0, 300900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.3,6.011558,43.135978
2023-10-11T12:48:00, 21.2, 64.0, 0.0, 299000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.3,6.011558,43.135978
2023-10-11T12:54:00, 21.1, 61.0, 0.0, 295200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.4,6.011558,43.135978
2023-10-11T13:00:00, 21.2, 58.0, 0.0, 294800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.3,6.011558,43.135978
2023-10-11T13:06:00, 21.3, 59.0, 0.0, 292200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.3,6.011558,43.135978
2023-10-11T13:12:00, 21.4, 58.0, 0.0, 290300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.2,6.011558,43.135978
2023-10-11T13:18:00, 21.4, 58.0, 0.0, 288400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.2,6.011558,43.135978
2023-10-11T13:24:00, 21.4, 58.0, 0.0, 283800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.1,6.011558,43.135978
2023-10-11T13:30:00, 21.4, 59.0, 0.0, 279100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.1,6.011558,43.135978
2023-10-11T13:36:00, 21.2, 60.0, 0.0, 276200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2023-10-11T13:42:00, 21.2, 60.0, 0.0, 278200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1022.9,6.011558,43.135978
2023-10-11T13:48:00, 21.2, 60.0, 0.0, 274900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1022.9,6.011558,43.135978
2023-10-11T13:54:00, 21.3, 59.0, 0.0, 270700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.8,6.011558,43.135978
2023-10-11T14:00:00, 21.2, 59.0, 0.0, 266400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.8,6.011558,43.135978
2023-10-11T14:06:00, 21.0, 61.0, 0.0, 258200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.7,6.011558,43.135978
2023-10-11T14:12:00, 20.8, 65.0, 0.0, 222100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.7,6.011558,43.135978
2023-10-11T14:18:00, 21.0, 64.0, 0.0, 212900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.6,6.011558,43.135978
2023-10-11T14:24:00, 20.9, 65.0, 0.0, 212500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.6,6.011558,43.135978
2023-10-11T14:30:00, 20.9, 71.0, 0.0, 208400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.5,6.011558,43.135978
2023-10-11T14:36:00, 20.8, 63.0, 0.0, 207900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.5,6.011558,43.135978
2023-10-11T14:42:00, 20.6, 63.0, 0.0, 208600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.4,6.011558,43.135978
2023-10-11T14:48:00, 20.7, 63.0, 0.0, 213900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.4,6.011558,43.135978
2023-10-11T14:54:00, 20.6, 63.0, 0.0, 205500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.4,6.011558,43.135978
2023-10-11T15:00:00, 20.5, 63.0, 0.0, 169900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.4,6.011558,43.135978
2023-10-11T15:06:00, 20.5, 63.0, 0.0, 173200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.4,6.011558,43.135978
2023-10-11T15:12:00, 20.6, 63.0, 0.0, 179000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.3,6.011558,43.135978
2023-10-11T15:18:00, 20.6, 62.0, 0.0, 174400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.2,6.011558,43.135978
2023-10-11T15:24:00, 20.3, 64.0, 0.0, 176500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2023-10-11T15:30:00, 20.3, 65.0, 0.0, 158700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2023-10-11T15:36:00, 20.1, 67.0, 0.0, 146100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2023-10-11T15:42:00, 19.9, 68.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2023-10-11T15:48:00, 19.9, 69.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.4,6.011558,43.135978
2023-10-11T15:54:00, 19.8, 70.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.4,6.011558,43.135978
2023-10-11T16:00:00, 19.6, 71.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2023-10-11T16:06:00, 19.5, 72.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2023-10-11T16:12:00, 19.4, 73.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2023-10-11T16:18:00, 19.1, 74.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2023-10-11T16:24:00, 18.9, 75.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.4,6.011558,43.135978
2023-10-11T16:30:00, 18.8, 76.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.4,6.011558,43.135978
2023-10-11T16:36:00, 18.6, 77.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.4,6.011558,43.135978
2023-10-11T16:42:00, 18.3, 78.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.5,6.011558,43.135978
2023-10-11T16:48:00, 18.2, 79.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.6,6.011558,43.135978
2023-10-11T16:54:00, 18.0, 80.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.6,6.011558,43.135978
2023-10-11T17:00:00, 17.9, 80.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.6,6.011558,43.135978
2023-10-11T17:06:00, 17.8, 81.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.7,6.011558,43.135978
2023-10-11T17:12:00, 17.7, 81.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.8,6.011558,43.135978
