Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-02T04:54:00, 9.9, 85.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.9,6.011558,43.135978
2023-10-02T05:00:00, 9.9, 86.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.9,6.011558,43.135978
2023-10-02T05:06:00, 9.8, 85.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1026.0,6.011558,43.135978
2023-10-02T05:12:00, 9.8, 86.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1026.0,6.011558,43.135978
2023-10-02T05:18:00, 9.8, 86.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1026.0,6.011558,43.135978
2023-10-02T05:24:00, 9.8, 85.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1026.1,6.011558,43.135978
2023-10-02T05:30:00, 9.9, 85.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1026.1,6.011558,43.135978
2023-10-02T05:36:00, 9.9, 84.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1026.1,6.011558,43.135978
2023-10-02T05:42:00, 9.9, 84.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1026.1,6.011558,43.135978
2023-10-02T05:48:00, 10.0, 84.0, 0.0, 130000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.2,6.011558,43.135978
2023-10-02T05:54:00, 10.1, 84.0, 0.0, 131700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.2,6.011558,43.135978
2023-10-02T06:00:00, 10.2, 83.0, 0.0, 133200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.3,6.011558,43.135978
2023-10-02T06:06:00, 10.3, 83.0, 0.0, 134900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.3,6.011558,43.135978
2023-10-02T06:12:00, 10.6, 82.0, 0.0, 136400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.4,6.011558,43.135978
2023-10-02T06:18:00, 10.8, 82.0, 0.0, 138900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.4,6.011558,43.135978
2023-10-02T06:24:00, 11.4, 82.0, 0.0, 157400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.5,6.011558,43.135978
2023-10-02T06:30:00, 12.0, 80.0, 0.0, 172500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.4,6.011558,43.135978
2023-10-02T06:36:00, 12.6, 77.0, 0.0, 179400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.5,6.011558,43.135978
2023-10-02T06:42:00, 13.1, 82.0, 0.0, 185800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.5,6.011558,43.135978
2023-10-02T06:48:00, 13.5, 80.0, 0.0, 191400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.5,6.011558,43.135978
2023-10-02T06:54:00, 14.0, 76.0, 0.0, 195800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.6,6.011558,43.135978
2023-10-02T07:00:00, 14.3, 74.0, 0.0, 199800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.6,6.011558,43.135978
2023-10-02T07:06:00, 15.0, 68.0, 0.0, 186900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.1, 1026.7,6.011558,43.135978
2023-10-02T07:12:00, 15.5, 66.0, 0.0, 179700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.1, 1026.6,6.011558,43.135978
2023-10-02T07:18:00, 15.8, 64.0, 0.0, 160000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.2, 1026.7,6.011558,43.135978
2023-10-02T07:24:00, 16.1, 63.0, 0.0, 132700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.2, 1026.7,6.011558,43.135978
2023-10-02T07:30:00, 16.5, 61.0, 0.0, 187500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.2, 1026.7,6.011558,43.135978
2023-10-02T07:36:00, 17.2, 58.0, 0.0, 187700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.8,6.011558,43.135978
2023-10-02T07:42:00, 17.6, 55.0, 0.0, 187700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.8,6.011558,43.135978
2023-10-02T07:48:00, 18.1, 54.0, 0.0, 193300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.8,6.011558,43.135978
2023-10-02T07:54:00, 18.6, 53.0, 0.0, 197400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.8,6.011558,43.135978
2023-10-02T08:00:00, 18.9, 52.0, 0.0, 199700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.7,6.011558,43.135978
2023-10-02T08:06:00, 19.3, 50.0, 0.0, 202000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.7,6.011558,43.135978
2023-10-02T08:12:00, 19.6, 48.0, 0.0, 206700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.7,6.011558,43.135978
2023-10-02T08:18:00, 20.1, 47.0, 0.0, 212400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.7,6.011558,43.135978
2023-10-02T08:24:00, 20.2, 47.0, 0.0, 209900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.7,6.011558,43.135978
2023-10-02T08:30:00, 20.4, 47.0, 0.0, 226800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.7,6.011558,43.135978
2023-10-02T08:36:00, 20.7, 51.0, 0.0, 260000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.2, 1026.6,6.011558,43.135978
2023-10-02T08:42:00, 20.9, 46.0, 0.0, 273600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.2, 1026.6,6.011558,43.135978
2023-10-02T08:48:00, 21.2, 46.0, 0.0, 271900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.2, 1026.6,6.011558,43.135978
2023-10-02T08:54:00, 21.3, 36.0, 0.0, 221500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.2, 1026.6,6.011558,43.135978
2023-10-02T09:00:00, 21.6, 40.0, 0.0, 221400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.2, 1026.6,6.011558,43.135978
2023-10-02T09:06:00, 21.6, 38.0, 0.0, 223900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.2, 1026.6,6.011558,43.135978
2023-10-02T09:12:00, 21.9, 38.0, 0.0, 228400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.2, 1026.6,6.011558,43.135978
2023-10-02T09:18:00, 21.9, 37.0, 0.0, 235100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.2, 1026.6,6.011558,43.135978
2023-10-02T09:24:00, 22.0, 36.0, 0.0, 236400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.2, 1026.6,6.011558,43.135978
2023-10-02T09:30:00, 22.4, 35.0, 0.0, 243800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.2, 1026.5,6.011558,43.135978
2023-10-02T09:36:00, 22.5, 36.0, 0.0, 274400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.2, 1026.5,6.011558,43.135978
2023-10-02T09:42:00, 23.3, 36.0, 0.0, 314200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.6,6.011558,43.135978
2023-10-02T09:48:00, 23.4, 38.0, 0.0, 270300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.2, 1026.5,6.011558,43.135978
2023-10-02T09:54:00, 23.4, 37.0, 0.0, 237400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.3, 1026.6,6.011558,43.135978
2023-10-02T10:00:00, 23.0, 40.0, 0.0, 241900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.2, 1026.5,6.011558,43.135978
2023-10-02T10:06:00, 23.2, 41.0, 0.0, 255900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.2, 1026.5,6.011558,43.135978
2023-10-02T10:12:00, 23.1, 41.0, 0.0, 282300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.2, 1026.5,6.011558,43.135978
2023-10-02T10:18:00, 23.4, 39.0, 0.0, 298900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.2, 1026.5,6.011558,43.135978
2023-10-02T10:24:00, 23.5, 38.0, 0.0, 315500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.1, 1026.4,6.011558,43.135978
2023-10-02T10:30:00, 23.2, 38.0, 0.0, 292900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.1, 1026.4,6.011558,43.135978
2023-10-02T10:36:00, 23.3, 39.0, 0.0, 297600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.1, 1026.4,6.011558,43.135978
2023-10-02T10:42:00, 23.5, 38.0, 0.0, 339500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.1, 1026.4,6.011558,43.135978
2023-10-02T10:48:00, 23.6, 38.0, 0.0, 347900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.1, 1026.4,6.011558,43.135978
2023-10-02T10:54:00, 23.8, 37.0, 0.0, 351600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.2, 1026.5,6.011558,43.135978
2023-10-02T11:00:00, 23.6, 39.0, 0.0, 351700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.1, 1026.4,6.011558,43.135978
2023-10-02T11:06:00, 23.9, 39.0, 0.0, 352900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.1, 1026.4,6.011558,43.135978
2023-10-02T11:12:00, 24.1, 38.0, 0.0, 355900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.1, 1026.4,6.011558,43.135978
2023-10-02T11:18:00, 23.3, 41.0, 0.0, 356500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.1, 1026.4,6.011558,43.135978
2023-10-02T11:24:00, 22.8, 46.0, 0.0, 357300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.3,6.011558,43.135978
2023-10-02T11:30:00, 22.8, 49.0, 0.0, 354800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.2,6.011558,43.135978
2023-10-02T11:36:00, 23.3, 47.0, 0.0, 353400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.2,6.011558,43.135978
2023-10-02T11:42:00, 23.1, 48.0, 0.0, 353400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.2,6.011558,43.135978
2023-10-02T11:48:00, 23.4, 47.0, 0.0, 352500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.1,6.011558,43.135978
2023-10-02T11:54:00, 22.9, 50.0, 0.0, 352200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.1,6.011558,43.135978
2023-10-02T12:00:00, 22.9, 51.0, 0.0, 351400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.1,6.011558,43.135978
2023-10-02T12:06:00, 23.0, 51.0, 0.0, 349300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.0,6.011558,43.135978
2023-10-02T12:12:00, 23.0, 50.0, 0.0, 347600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.0,6.011558,43.135978
2023-10-02T12:18:00, 22.9, 50.0, 0.0, 346400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1025.9,6.011558,43.135978
2023-10-02T12:24:00, 23.0, 49.0, 0.0, 343800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1025.9,6.011558,43.135978
2023-10-02T12:30:00, 22.6, 47.0, 0.0, 341900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1025.9,6.011558,43.135978
2023-10-02T12:36:00, 22.6, 48.0, 0.0, 340500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1025.8,6.011558,43.135978
2023-10-02T12:42:00, 22.3, 50.0, 0.0, 338000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.7,6.011558,43.135978
2023-10-02T12:48:00, 22.4, 50.0, 0.0, 334400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.6,6.011558,43.135978
2023-10-02T12:54:00, 22.6, 50.0, 0.0, 330300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.6,6.011558,43.135978
2023-10-02T13:00:00, 22.8, 50.0, 0.0, 327600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.6,6.011558,43.135978
2023-10-02T13:06:00, 22.8, 51.0, 0.0, 325500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.6,6.011558,43.135978
2023-10-02T13:12:00, 23.4, 50.0, 0.0, 322200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.6,6.011558,43.135978
2023-10-02T13:18:00, 23.1, 49.0, 0.0, 319400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.5,6.011558,43.135978
2023-10-02T13:24:00, 22.8, 48.0, 0.0, 316600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.5,6.011558,43.135978
2023-10-02T13:30:00, 22.6, 50.0, 0.0, 312900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.5,6.011558,43.135978
2023-10-02T13:36:00, 23.0, 49.0, 0.0, 308300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.5,6.011558,43.135978
2023-10-02T13:42:00, 23.2, 50.0, 0.0, 303600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.4,6.011558,43.135978
2023-10-02T13:48:00, 22.9, 50.0, 0.0, 299000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.4,6.011558,43.135978
2023-10-02T13:54:00, 22.7, 51.0, 0.0, 294600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.4,6.011558,43.135978
2023-10-02T14:00:00, 22.5, 52.0, 0.0, 290400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.3,6.011558,43.135978
2023-10-02T14:06:00, 22.4, 51.0, 0.0, 285900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.3,6.011558,43.135978
2023-10-02T14:12:00, 22.6, 50.0, 0.0, 281300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.2,6.011558,43.135978
2023-10-02T14:18:00, 22.8, 50.0, 0.0, 272600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.2,6.011558,43.135978
2023-10-02T14:24:00, 22.6, 51.0, 0.0, 267100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.2,6.011558,43.135978
2023-10-02T14:30:00, 22.4, 53.0, 0.0, 262100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.2,6.011558,43.135978
2023-10-02T14:36:00, 22.3, 54.0, 0.0, 256100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.1,6.011558,43.135978
2023-10-02T14:42:00, 22.1, 55.0, 0.0, 251300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.1,6.011558,43.135978
2023-10-02T14:48:00, 22.0, 55.0, 0.0, 245400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.1,6.011558,43.135978
2023-10-02T14:54:00, 22.3, 54.0, 0.0, 240500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.1,6.011558,43.135978
2023-10-02T15:00:00, 22.2, 52.0, 0.0, 236700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.0,6.011558,43.135978
2023-10-02T15:06:00, 22.2, 52.0, 0.0, 229500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.1,6.011558,43.135978
2023-10-02T15:12:00, 22.1, 49.0, 0.0, 223300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.0,6.011558,43.135978
2023-10-02T15:18:00, 22.0, 50.0, 0.0, 215700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.1,6.011558,43.135978
2023-10-02T15:24:00, 21.9, 50.0, 0.0, 190400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.0,6.011558,43.135978
2023-10-02T15:30:00, 21.9, 51.0, 0.0, 201800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.0,6.011558,43.135978
2023-10-02T15:36:00, 21.8, 50.0, 0.0, 197300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1024.9,6.011558,43.135978
2023-10-02T15:42:00, 21.9, 49.0, 0.0, 199700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1024.9,6.011558,43.135978
2023-10-02T15:48:00, 22.0, 48.0, 0.0, 192800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1024.9,6.011558,43.135978
2023-10-02T15:54:00, 21.7, 48.0, 0.0, 179100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1024.9,6.011558,43.135978
2023-10-02T16:00:00, 21.8, 49.0, 0.0, 174400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1024.9,6.011558,43.135978
2023-10-02T16:06:00, 21.8, 49.0, 0.0, 170400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1024.9,6.011558,43.135978
2023-10-02T16:12:00, 21.7, 50.0, 0.0, 163700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1024.9,6.011558,43.135978
2023-10-02T16:18:00, 21.3, 51.0, 0.0, 156000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.0,6.011558,43.135978
2023-10-02T16:24:00, 20.9, 52.0, 0.0, 148400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.0,6.011558,43.135978
2023-10-02T16:30:00, 20.7, 53.0, 0.0, 137600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.1,6.011558,43.135978
2023-10-02T16:36:00, 20.5, 53.0, 0.0, 135600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.1,6.011558,43.135978
2023-10-02T16:42:00, 20.2, 57.0, 0.0, 134000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.2,6.011558,43.135978
2023-10-02T16:48:00, 19.9, 58.0, 0.0, 131700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.2,6.011558,43.135978
2023-10-02T16:54:00, 19.6, 60.0, 0.0, 129000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.2,6.011558,43.135978
2023-10-02T17:00:00, 19.3, 63.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.3,6.011558,43.135978
2023-10-02T17:06:00, 19.0, 63.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.3,6.011558,43.135978
2023-10-02T17:12:00, 18.8, 63.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.3,6.011558,43.135978
2023-10-02T17:18:00, 18.6, 64.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.3,6.011558,43.135978
2023-10-02T17:24:00, 18.5, 65.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.3,6.011558,43.135978
2023-10-02T17:30:00, 18.4, 65.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.3,6.011558,43.135978
2023-10-02T17:36:00, 18.3, 66.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.3,6.011558,43.135978
2023-10-02T17:42:00, 18.2, 66.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.3,6.011558,43.135978
2023-10-02T17:48:00, 18.1, 66.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.3,6.011558,43.135978
2023-10-02T17:54:00, 18.0, 66.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.4,6.011558,43.135978
2023-10-02T18:00:00, 17.9, 66.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.4,6.011558,43.135978
2023-10-02T18:06:00, 17.8, 65.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.4,6.011558,43.135978
2023-10-02T18:12:00, 17.8, 63.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.5,6.011558,43.135978
2023-10-02T18:18:00, 17.9, 61.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.5,6.011558,43.135978
2023-10-02T18:24:00, 17.9, 60.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.5,6.011558,43.135978
2023-10-02T18:30:00, 17.9, 61.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.6,6.011558,43.135978
2023-10-02T18:36:00, 17.8, 62.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.5,6.011558,43.135978
2023-10-02T18:42:00, 17.8, 64.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.6,6.011558,43.135978
2023-10-02T18:48:00, 17.7, 66.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.6,6.011558,43.135978
2023-10-02T18:54:00, 17.5, 67.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.7,6.011558,43.135978
2023-10-02T19:00:00, 17.3, 68.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.7,6.011558,43.135978
2023-10-02T19:06:00, 17.1, 68.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.7,6.011558,43.135978
2023-10-02T19:12:00, 16.9, 68.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.7,6.011558,43.135978
2023-10-02T19:18:00, 16.8, 67.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.7,6.011558,43.135978
2023-10-02T19:24:00, 16.8, 67.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.7,6.011558,43.135978
2023-10-02T19:30:00, 16.8, 66.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.8,6.011558,43.135978
2023-10-02T19:36:00, 16.7, 65.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.8,6.011558,43.135978
2023-10-02T19:42:00, 16.5, 66.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.9,6.011558,43.135978
2023-10-02T19:48:00, 16.3, 66.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.9,6.011558,43.135978
2023-10-02T19:54:00, 16.2, 66.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.9,6.011558,43.135978
2023-10-02T20:00:00, 16.1, 66.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.9,6.011558,43.135978
2023-10-02T20:06:00, 15.9, 66.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.9,6.011558,43.135978
2023-10-02T20:12:00, 15.7, 67.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.9,6.011558,43.135978
2023-10-02T20:18:00, 15.7, 68.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.9,6.011558,43.135978
2023-10-02T20:24:00, 15.6, 69.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.9,6.011558,43.135978
2023-10-02T20:30:00, 15.5, 69.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.9,6.011558,43.135978
2023-10-02T20:36:00, 15.3, 69.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.9,6.011558,43.135978
2023-10-02T20:42:00, 15.3, 69.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.9,6.011558,43.135978
2023-10-02T20:48:00, 15.2, 69.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.9,6.011558,43.135978
2023-10-02T20:54:00, 15.2, 69.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.9,6.011558,43.135978
2023-10-02T21:00:00, 15.2, 69.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.9,6.011558,43.135978
2023-10-02T21:06:00, 15.1, 70.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.9,6.011558,43.135978
2023-10-02T21:12:00, 15.1, 70.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.9,6.011558,43.135978
2023-10-02T21:18:00, 14.9, 71.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1026.0,6.011558,43.135978
2023-10-02T21:24:00, 14.9, 73.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1026.0,6.011558,43.135978
2023-10-02T21:30:00, 14.8, 75.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.9,6.011558,43.135978
2023-10-02T21:36:00, 14.7, 76.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1026.0,6.011558,43.135978
2023-10-02T21:42:00, 14.6, 77.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.9,6.011558,43.135978
2023-10-02T21:48:00, 14.5, 77.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.9,6.011558,43.135978
2023-10-02T21:54:00, 14.3, 78.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.9,6.011558,43.135978
2023-10-02T22:00:00, 14.2, 78.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.9,6.011558,43.135978
2023-10-02T22:06:00, 14.2, 79.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.9,6.011558,43.135978
