Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-04T00:00:00, 15.5, 89.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2023-10-04T00:06:00, 15.5, 89.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.6,6.011558,43.135978
2023-10-04T00:12:00, 15.5, 89.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.6,6.011558,43.135978
2023-10-04T00:18:00, 15.4, 89.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.7,6.011558,43.135978
2023-10-04T00:24:00, 15.3, 89.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.6,6.011558,43.135978
2023-10-04T00:30:00, 15.3, 88.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.6,6.011558,43.135978
2023-10-04T00:36:00, 15.1, 89.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2023-10-04T00:42:00, 15.2, 89.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2023-10-04T00:48:00, 15.1, 89.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2023-10-04T00:54:00, 15.1, 89.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2023-10-04T01:00:00, 15.1, 92.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.4,6.011558,43.135978
2023-10-04T01:06:00, 15.0, 89.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2023-10-04T01:12:00, 15.1, 90.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.3,6.011558,43.135978
2023-10-04T01:18:00, 14.9, 89.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.4,6.011558,43.135978
2023-10-04T01:24:00, 14.7, 89.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.3,6.011558,43.135978
2023-10-04T01:30:00, 14.7, 90.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.2,6.011558,43.135978
2023-10-04T01:36:00, 14.6, 90.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.1,6.011558,43.135978
2023-10-04T01:42:00, 14.7, 90.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.2,6.011558,43.135978
2023-10-04T01:48:00, 14.5, 90.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.2,6.011558,43.135978
2023-10-04T01:54:00, 14.6, 90.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.1,6.011558,43.135978
2023-10-04T02:00:00, 14.5, 90.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.1,6.011558,43.135978
2023-10-04T02:06:00, 14.6, 90.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2023-10-04T02:12:00, 14.6, 90.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2023-10-04T02:18:00, 14.4, 90.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2023-10-04T02:24:00, 14.5, 91.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2023-10-04T02:30:00, 14.5, 91.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2023-10-04T02:36:00, 14.4, 93.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2023-10-04T02:42:00, 14.4, 91.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2023-10-04T02:48:00, 14.3, 90.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2023-10-04T02:54:00, 14.1, 90.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2023-10-04T03:00:00, 14.1, 90.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.1,6.011558,43.135978
2023-10-04T03:06:00, 14.0, 90.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.1,6.011558,43.135978
2023-10-04T03:12:00, 14.0, 90.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.2,6.011558,43.135978
2023-10-04T03:18:00, 14.1, 90.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.2,6.011558,43.135978
2023-10-04T03:24:00, 14.1, 90.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.2,6.011558,43.135978
2023-10-04T03:30:00, 14.1, 90.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.1,6.011558,43.135978
2023-10-04T03:36:00, 14.1, 90.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.2,6.011558,43.135978
2023-10-04T03:42:00, 14.0, 90.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.2,6.011558,43.135978
2023-10-04T03:48:00, 13.8, 89.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.2,6.011558,43.135978
2023-10-04T03:54:00, 13.8, 90.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.2,6.011558,43.135978
2023-10-04T04:00:00, 13.8, 90.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.1,6.011558,43.135978
2023-10-04T04:06:00, 13.8, 90.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.2,6.011558,43.135978
2023-10-04T04:12:00, 14.0, 90.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.2,6.011558,43.135978
2023-10-04T04:18:00, 13.9, 89.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.2,6.011558,43.135978
2023-10-04T04:24:00, 13.8, 90.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.2,6.011558,43.135978
2023-10-04T04:30:00, 13.7, 90.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.4,6.011558,43.135978
2023-10-04T04:36:00, 13.9, 90.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.3,6.011558,43.135978
2023-10-04T04:42:00, 13.6, 89.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.5,6.011558,43.135978
2023-10-04T04:48:00, 13.5, 90.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.5,6.011558,43.135978
2023-10-04T04:54:00, 13.4, 90.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.5,6.011558,43.135978
2023-10-04T05:00:00, 13.6, 90.0, 0.0, 134900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.4,6.011558,43.135978
2023-10-04T05:06:00, 13.6, 90.0, 0.0, 143200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.4,6.011558,43.135978
2023-10-04T05:12:00, 13.7, 90.0, 0.0, 141900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.4,6.011558,43.135978
2023-10-04T05:18:00, 13.6, 90.0, 0.0, 142100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.5,6.011558,43.135978
2023-10-04T05:24:00, 13.5, 90.0, 0.0, 143900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.5,6.011558,43.135978
2023-10-04T05:30:00, 13.5, 90.0, 0.0, 144800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.5,6.011558,43.135978
2023-10-04T05:36:00, 13.7, 90.0, 0.0, 145300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.5,6.011558,43.135978
2023-10-04T05:42:00, 13.6, 90.0, 0.0, 145000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.6,6.011558,43.135978
2023-10-04T05:48:00, 13.6, 90.0, 0.0, 146000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.6,6.011558,43.135978
2023-10-04T05:54:00, 13.5, 90.0, 0.0, 147400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.6,6.011558,43.135978
2023-10-04T06:00:00, 13.3, 90.0, 0.0, 146800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.7,6.011558,43.135978
2023-10-04T06:06:00, 13.2, 90.0, 0.0, 146400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.7,6.011558,43.135978
2023-10-04T06:12:00, 13.4, 91.0, 0.0, 145600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.8,6.011558,43.135978
2023-10-04T06:18:00, 13.7, 91.0, 0.0, 145500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.8,6.011558,43.135978
2023-10-04T06:24:00, 14.1, 90.0, 0.0, 146500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.7,6.011558,43.135978
2023-10-04T06:30:00, 14.5, 90.0, 0.0, 149100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2023-10-04T06:36:00, 14.9, 87.0, 0.0, 151400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.8,6.011558,43.135978
2023-10-04T06:42:00, 15.0, 85.0, 0.0, 159500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.8,6.011558,43.135978
2023-10-04T06:48:00, 15.1, 84.0, 0.0, 148000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2023-10-04T06:54:00, 15.5, 84.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2023-10-04T07:00:00, 15.8, 81.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2023-10-04T07:06:00, 15.8, 80.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.1,6.011558,43.135978
2023-10-04T07:12:00, 15.9, 79.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.1,6.011558,43.135978
2023-10-04T07:18:00, 16.2, 78.0, 0.0, 129300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2023-10-04T07:24:00, 16.3, 76.0, 0.0, 129700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.1,6.011558,43.135978
2023-10-04T07:30:00, 16.8, 75.0, 0.0, 175000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.2,6.011558,43.135978
2023-10-04T07:36:00, 17.3, 74.0, 0.0, 209700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.2,6.011558,43.135978
2023-10-04T07:42:00, 17.9, 73.0, 0.0, 234400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.2,6.011558,43.135978
2023-10-04T07:48:00, 18.4, 70.0, 0.0, 231800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.2,6.011558,43.135978
2023-10-04T07:54:00, 18.9, 65.0, 0.0, 232500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.2,6.011558,43.135978
2023-10-04T08:00:00, 18.9, 61.0, 0.0, 249300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.3,6.011558,43.135978
2023-10-04T08:06:00, 19.4, 58.0, 0.0, 212400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.5,6.011558,43.135978
2023-10-04T08:12:00, 19.8, 57.0, 0.0, 242700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.5,6.011558,43.135978
2023-10-04T08:18:00, 20.1, 56.0, 0.0, 256400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.6,6.011558,43.135978
2023-10-04T08:24:00, 19.8, 60.0, 0.0, 282500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.6,6.011558,43.135978
2023-10-04T08:30:00, 20.0, 62.0, 0.0, 288300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.6,6.011558,43.135978
2023-10-04T08:36:00, 20.1, 57.0, 0.0, 294300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.6,6.011558,43.135978
2023-10-04T08:42:00, 20.8, 53.0, 0.0, 266600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.7,6.011558,43.135978
2023-10-04T08:48:00, 21.2, 51.0, 0.0, 248700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.6,6.011558,43.135978
2023-10-04T08:54:00, 21.5, 48.0, 0.0, 276300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.6,6.011558,43.135978
2023-10-04T09:00:00, 21.5, 45.0, 0.0, 308300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.7,6.011558,43.135978
2023-10-04T09:06:00, 21.8, 44.0, 0.0, 317200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.7,6.011558,43.135978
2023-10-04T09:12:00, 22.1, 43.0, 0.0, 321400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.7,6.011558,43.135978
2023-10-04T09:18:00, 22.3, 41.0, 0.0, 326700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1023.8,6.011558,43.135978
2023-10-04T09:24:00, 22.2, 41.0, 0.0, 331800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.7,6.011558,43.135978
2023-10-04T09:30:00, 22.0, 41.0, 0.0, 336100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.6,6.011558,43.135978
2023-10-04T09:36:00, 21.7, 42.0, 0.0, 339300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.6,6.011558,43.135978
2023-10-04T09:42:00, 21.8, 43.0, 0.0, 342400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.6,6.011558,43.135978
2023-10-04T09:48:00, 21.6, 45.0, 0.0, 345100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.7,6.011558,43.135978
2023-10-04T09:54:00, 21.6, 46.0, 0.0, 346700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.5,6.011558,43.135978
2023-10-04T10:00:00, 22.1, 46.0, 0.0, 349100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.5,6.011558,43.135978
2023-10-04T10:06:00, 22.1, 46.0, 0.0, 351400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.5,6.011558,43.135978
2023-10-04T10:12:00, 21.8, 47.0, 0.0, 353800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.5,6.011558,43.135978
2023-10-04T10:18:00, 21.9, 47.0, 0.0, 356000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.6,6.011558,43.135978
2023-10-04T10:24:00, 22.3, 47.0, 0.0, 356400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.7,6.011558,43.135978
2023-10-04T10:30:00, 22.3, 45.0, 0.0, 356900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1023.9,6.011558,43.135978
2023-10-04T10:36:00, 22.6, 45.0, 0.0, 357200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1023.8,6.011558,43.135978
2023-10-04T10:42:00, 23.0, 44.0, 0.0, 357800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.7,6.011558,43.135978
2023-10-04T10:48:00, 23.0, 45.0, 0.0, 358900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.7,6.011558,43.135978
2023-10-04T10:54:00, 22.8, 45.0, 0.0, 359500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.6,6.011558,43.135978
2023-10-04T11:00:00, 22.8, 46.0, 0.0, 361400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.6,6.011558,43.135978
2023-10-04T11:06:00, 22.8, 46.0, 0.0, 362100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.7,6.011558,43.135978
2023-10-04T11:12:00, 22.3, 46.0, 0.0, 362500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1023.8,6.011558,43.135978
2023-10-04T11:18:00, 22.6, 46.0, 0.0, 362300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.7,6.011558,43.135978
2023-10-04T11:24:00, 21.8, 47.0, 0.0, 362500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.7,6.011558,43.135978
2023-10-04T11:30:00, 21.7, 47.0, 0.0, 361400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1023.8,6.011558,43.135978
2023-10-04T11:36:00, 21.8, 47.0, 0.0, 361200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.7,6.011558,43.135978
2023-10-04T11:42:00, 22.0, 46.0, 0.0, 360100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.7,6.011558,43.135978
2023-10-04T11:48:00, 21.7, 47.0, 0.0, 359700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.7,6.011558,43.135978
2023-10-04T11:54:00, 21.8, 47.0, 0.0, 359100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.6,6.011558,43.135978
2023-10-04T12:00:00, 22.5, 45.0, 0.0, 357000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.7,6.011558,43.135978
2023-10-04T12:06:00, 22.4, 45.0, 0.0, 355400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.6,6.011558,43.135978
2023-10-04T12:12:00, 22.9, 45.0, 0.0, 354400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.6,6.011558,43.135978
2023-10-04T12:18:00, 22.7, 44.0, 0.0, 353500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.6,6.011558,43.135978
2023-10-04T12:24:00, 22.9, 44.0, 0.0, 351500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.5,6.011558,43.135978
2023-10-04T12:30:00, 22.9, 44.0, 0.0, 350800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.5,6.011558,43.135978
2023-10-04T12:36:00, 22.9, 44.0, 0.0, 351100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.5,6.011558,43.135978
2023-10-04T12:42:00, 22.9, 45.0, 0.0, 349200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.5,6.011558,43.135978
2023-10-04T12:48:00, 22.7, 47.0, 0.0, 349700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.5,6.011558,43.135978
2023-10-04T12:54:00, 23.2, 47.0, 0.0, 341000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.4,6.011558,43.135978
2023-10-04T13:00:00, 23.6, 45.0, 0.0, 325300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.3,6.011558,43.135978
2023-10-04T13:06:00, 22.8, 46.0, 0.0, 314200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.3,6.011558,43.135978
2023-10-04T13:12:00, 22.5, 47.0, 0.0, 305100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.2,6.011558,43.135978
2023-10-04T13:18:00, 22.5, 46.0, 0.0, 330800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.2,6.011558,43.135978
2023-10-04T13:24:00, 23.0, 43.0, 0.0, 323700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.2,6.011558,43.135978
2023-10-04T13:30:00, 23.3, 42.0, 0.0, 302500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.1,6.011558,43.135978
2023-10-04T13:36:00, 23.2, 42.0, 0.0, 289600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.2,6.011558,43.135978
2023-10-04T13:42:00, 23.1, 42.0, 0.0, 290200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.1,6.011558,43.135978
2023-10-04T13:48:00, 23.1, 42.0, 0.0, 296700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.1,6.011558,43.135978
2023-10-04T13:54:00, 22.9, 42.0, 0.0, 299500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.1,6.011558,43.135978
2023-10-04T14:00:00, 22.8, 42.0, 0.0, 283200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.1,6.011558,43.135978
2023-10-04T14:06:00, 22.5, 43.0, 0.0, 278600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.1,6.011558,43.135978
2023-10-04T14:12:00, 23.1, 42.0, 0.0, 290800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2023-10-04T14:18:00, 23.3, 40.0, 0.0, 283500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2023-10-04T14:24:00, 22.8, 40.0, 0.0, 270400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2023-10-04T14:30:00, 22.7, 40.0, 0.0, 253400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2023-10-04T14:36:00, 22.3, 41.0, 0.0, 191500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2023-10-04T14:42:00, 22.2, 41.0, 0.0, 187100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2023-10-04T14:48:00, 22.4, 44.0, 0.0, 209300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2023-10-04T14:54:00, 22.4, 43.0, 0.0, 222600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2023-10-04T15:00:00, 22.6, 41.0, 0.0, 222500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2023-10-04T15:06:00, 22.6, 42.0, 0.0, 221900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2023-10-04T15:12:00, 22.6, 46.0, 0.0, 217200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2023-10-04T15:18:00, 22.1, 49.0, 0.0, 193200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2023-10-04T15:24:00, 22.1, 45.0, 0.0, 183200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2023-10-04T15:30:00, 22.0, 48.0, 0.0, 198300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2023-10-04T15:36:00, 21.9, 45.0, 0.0, 172600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2023-10-04T15:42:00, 21.7, 41.0, 0.0, 171700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.1,6.011558,43.135978
2023-10-04T15:48:00, 21.5, 42.0, 0.0, 171300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.1,6.011558,43.135978
2023-10-04T15:54:00, 21.7, 42.0, 0.0, 169400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2023-10-04T16:00:00, 21.5, 42.0, 0.0, 160400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2023-10-04T16:06:00, 21.5, 42.0, 0.0, 153300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2023-10-04T16:12:00, 21.2, 42.0, 0.0, 154800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.1,6.011558,43.135978
2023-10-04T16:18:00, 21.1, 42.0, 0.0, 152200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.2,6.011558,43.135978
2023-10-04T16:24:00, 21.0, 42.0, 0.0, 152400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.3,6.011558,43.135978
2023-10-04T16:30:00, 20.9, 42.0, 0.0, 146300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.2,6.011558,43.135978
2023-10-04T16:36:00, 20.8, 47.0, 0.0, 148100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.2,6.011558,43.135978
2023-10-04T16:42:00, 20.7, 47.0, 0.0, 139200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.3,6.011558,43.135978
2023-10-04T16:48:00, 20.6, 42.0, 0.0, 144200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.2,6.011558,43.135978
2023-10-04T16:54:00, 20.5, 43.0, 0.0, 134200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.3,6.011558,43.135978
2023-10-04T17:00:00, 20.4, 44.0, 0.0, 136000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.3,6.011558,43.135978
2023-10-04T17:06:00, 20.3, 45.0, 0.0, 139400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.3,6.011558,43.135978
2023-10-04T17:12:00, 20.2, 45.0, 0.0, 135600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.4,6.011558,43.135978
