Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-13T00:00:00, 12.5, 88.0, 0.0, 139500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.9,6.011558,43.135978
2023-10-13T00:06:00, 12.4, 88.0, 0.0, 139000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1023.0,6.011558,43.135978
2023-10-13T00:12:00, 12.3, 88.0, 0.0, 139300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1023.0,6.011558,43.135978
2023-10-13T00:18:00, 12.2, 88.0, 0.0, 136800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.1,6.011558,43.135978
2023-10-13T00:24:00, 12.2, 89.0, 0.0, 132900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.1,6.011558,43.135978
2023-10-13T00:30:00, 12.2, 89.0, 0.0, 132000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1023.0,6.011558,43.135978
2023-10-13T00:36:00, 12.1, 89.0, 0.0, 131700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1023.0,6.011558,43.135978
2023-10-13T00:42:00, 12.1, 89.0, 0.0, 131500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1023.0,6.011558,43.135978
2023-10-13T00:48:00, 12.1, 89.0, 0.0, 131400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.9,6.011558,43.135978
2023-10-13T00:54:00, 12.2, 90.0, 0.0, 131700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.9,6.011558,43.135978
2023-10-13T01:00:00, 11.9, 89.0, 0.0, 131600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.9,6.011558,43.135978
2023-10-13T01:06:00, 11.6, 89.0, 0.0, 132600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.9,6.011558,43.135978
2023-10-13T01:12:00, 11.4, 89.0, 0.0, 136600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.8,6.011558,43.135978
2023-10-13T01:18:00, 11.3, 90.0, 0.0, 135600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.8,6.011558,43.135978
2023-10-13T01:24:00, 11.4, 90.0, 0.0, 132700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.8,6.011558,43.135978
2023-10-13T01:30:00, 11.3, 90.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.7,6.011558,43.135978
2023-10-13T01:36:00, 11.1, 90.0, 0.0, 129700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.7,6.011558,43.135978
2023-10-13T01:42:00, 11.1, 90.0, 0.0, 129600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.7,6.011558,43.135978
2023-10-13T01:48:00, 11.2, 90.0, 0.0, 129100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.7,6.011558,43.135978
2023-10-13T01:54:00, 11.1, 90.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.6,6.011558,43.135978
2023-10-13T02:00:00, 11.0, 91.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.6,6.011558,43.135978
2023-10-13T02:06:00, 11.0, 91.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.5,6.011558,43.135978
2023-10-13T02:12:00, 11.2, 91.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.5,6.011558,43.135978
2023-10-13T02:18:00, 11.1, 91.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.5,6.011558,43.135978
2023-10-13T02:24:00, 11.1, 91.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.5,6.011558,43.135978
2023-10-13T02:30:00, 11.1, 91.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.6,6.011558,43.135978
2023-10-13T02:36:00, 11.2, 91.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.6,6.011558,43.135978
2023-10-13T02:42:00, 11.2, 91.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.5,6.011558,43.135978
2023-10-13T02:48:00, 11.2, 91.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.5,6.011558,43.135978
2023-10-13T02:54:00, 11.1, 91.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.5,6.011558,43.135978
2023-10-13T03:00:00, 11.0, 91.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.5,6.011558,43.135978
2023-10-13T03:06:00, 11.0, 91.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.4,6.011558,43.135978
2023-10-13T03:12:00, 11.1, 91.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.4,6.011558,43.135978
2023-10-13T03:18:00, 11.1, 91.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.4,6.011558,43.135978
2023-10-13T03:24:00, 11.1, 91.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.4,6.011558,43.135978
2023-10-13T03:30:00, 11.0, 91.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.4,6.011558,43.135978
2023-10-13T03:36:00, 11.0, 91.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.4,6.011558,43.135978
2023-10-13T03:42:00, 10.9, 91.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.4,6.011558,43.135978
2023-10-13T03:48:00, 11.0, 91.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.4,6.011558,43.135978
2023-10-13T03:54:00, 11.3, 92.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.3,6.011558,43.135978
2023-10-13T04:00:00, 11.5, 91.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.3,6.011558,43.135978
2023-10-13T04:06:00, 11.6, 91.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.3,6.011558,43.135978
2023-10-13T04:12:00, 11.2, 91.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.3,6.011558,43.135978
2023-10-13T04:18:00, 11.1, 91.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.3,6.011558,43.135978
2023-10-13T04:24:00, 10.9, 91.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.3,6.011558,43.135978
2023-10-13T04:30:00, 10.9, 91.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.4,6.011558,43.135978
2023-10-13T04:36:00, 10.7, 91.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.4,6.011558,43.135978
2023-10-13T04:42:00, 10.6, 91.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.5,6.011558,43.135978
2023-10-13T04:48:00, 10.5, 91.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.6,6.011558,43.135978
2023-10-13T04:54:00, 10.3, 91.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.6,6.011558,43.135978
2023-10-13T05:00:00, 10.4, 91.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.6,6.011558,43.135978
2023-10-13T05:06:00, 10.3, 91.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.7,6.011558,43.135978
2023-10-13T05:12:00, 10.3, 91.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.7,6.011558,43.135978
2023-10-13T05:18:00, 10.3, 91.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.7,6.011558,43.135978
2023-10-13T05:24:00, 10.5, 92.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.8,6.011558,43.135978
2023-10-13T05:30:00, 10.7, 91.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.8,6.011558,43.135978
2023-10-13T05:36:00, 10.4, 91.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.8,6.011558,43.135978
2023-10-13T05:42:00, 10.4, 91.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.9,6.011558,43.135978
2023-10-13T05:48:00, 10.4, 91.0, 0.0, 130000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.9,6.011558,43.135978
2023-10-13T05:54:00, 10.4, 91.0, 0.0, 130900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.9,6.011558,43.135978
2023-10-13T06:00:00, 10.4, 91.0, 0.0, 131900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1023.0,6.011558,43.135978
2023-10-13T06:06:00, 10.5, 91.0, 0.0, 132800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1023.0,6.011558,43.135978
2023-10-13T06:12:00, 10.6, 91.0, 0.0, 133000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1023.1,6.011558,43.135978
2023-10-13T06:18:00, 10.8, 91.0, 0.0, 133300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.2,6.011558,43.135978
2023-10-13T06:24:00, 10.8, 91.0, 0.0, 135500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.3,6.011558,43.135978
2023-10-13T06:30:00, 11.4, 92.0, 0.0, 137900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2023-10-13T06:36:00, 11.4, 90.0, 0.0, 140600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.4,6.011558,43.135978
2023-10-13T06:42:00, 11.4, 91.0, 0.0, 142700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.4,6.011558,43.135978
2023-10-13T06:48:00, 11.5, 90.0, 0.0, 145000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.4,6.011558,43.135978
2023-10-13T06:54:00, 11.9, 91.0, 0.0, 148900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.5,6.011558,43.135978
2023-10-13T07:00:00, 12.1, 90.0, 0.0, 151200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.5,6.011558,43.135978
2023-10-13T07:06:00, 12.3, 90.0, 0.0, 151000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.5,6.011558,43.135978
2023-10-13T07:12:00, 12.6, 90.0, 0.0, 157700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.5,6.011558,43.135978
2023-10-13T07:18:00, 13.0, 90.0, 0.0, 163000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.5,6.011558,43.135978
2023-10-13T07:24:00, 13.6, 89.0, 0.0, 166600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.5,6.011558,43.135978
2023-10-13T07:30:00, 14.0, 89.0, 0.0, 171500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.5,6.011558,43.135978
2023-10-13T07:36:00, 14.6, 88.0, 0.0, 182300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.5,6.011558,43.135978
2023-10-13T07:42:00, 15.1, 86.0, 0.0, 164000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.5,6.011558,43.135978
2023-10-13T07:48:00, 15.3, 84.0, 0.0, 159100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.6,6.011558,43.135978
2023-10-13T07:54:00, 15.8, 82.0, 0.0, 155700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.6,6.011558,43.135978
2023-10-13T08:00:00, 16.2, 80.0, 0.0, 182000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.6,6.011558,43.135978
2023-10-13T08:06:00, 16.1, 77.0, 0.0, 171200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.6,6.011558,43.135978
2023-10-13T08:12:00, 16.3, 76.0, 0.0, 176600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.6,6.011558,43.135978
2023-10-13T08:18:00, 16.7, 72.0, 0.0, 190800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.7,6.011558,43.135978
2023-10-13T08:24:00, 16.6, 71.0, 0.0, 175200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.7,6.011558,43.135978
2023-10-13T08:30:00, 16.6, 70.0, 0.0, 172400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.8,6.011558,43.135978
2023-10-13T08:36:00, 16.7, 69.0, 0.0, 179500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.8,6.011558,43.135978
2023-10-13T08:42:00, 16.8, 70.0, 0.0, 169300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.9,6.011558,43.135978
2023-10-13T08:48:00, 17.5, 70.0, 0.0, 198100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1024.0,6.011558,43.135978
2023-10-13T08:54:00, 17.6, 67.0, 0.0, 249300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.9,6.011558,43.135978
2023-10-13T09:00:00, 17.8, 66.0, 0.0, 259200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.8,6.011558,43.135978
2023-10-13T09:06:00, 17.8, 66.0, 0.0, 248400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.8,6.011558,43.135978
2023-10-13T09:12:00, 17.8, 66.0, 0.0, 220100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.8,6.011558,43.135978
2023-10-13T09:18:00, 18.4, 65.0, 0.0, 277600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.8,6.011558,43.135978
2023-10-13T09:24:00, 18.2, 64.0, 0.0, 259900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.8,6.011558,43.135978
2023-10-13T09:30:00, 18.2, 65.0, 0.0, 239900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1023.9,6.011558,43.135978
2023-10-13T09:36:00, 18.4, 65.0, 0.0, 257800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.8,6.011558,43.135978
2023-10-13T09:42:00, 18.6, 65.0, 0.0, 259800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.8,6.011558,43.135978
2023-10-13T09:48:00, 18.7, 65.0, 0.0, 264800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.8,6.011558,43.135978
2023-10-13T09:54:00, 19.1, 65.0, 0.0, 320000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.7,6.011558,43.135978
2023-10-13T10:00:00, 19.0, 65.0, 0.0, 256300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.7,6.011558,43.135978
2023-10-13T10:06:00, 19.4, 64.0, 0.0, 246200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.6,6.011558,43.135978
2023-10-13T10:12:00, 19.7, 64.0, 0.0, 327600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.6,6.011558,43.135978
2023-10-13T10:18:00, 20.2, 62.0, 0.0, 312600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.5,6.011558,43.135978
2023-10-13T10:24:00, 19.7, 62.0, 0.0, 273300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.4,6.011558,43.135978
2023-10-13T10:30:00, 20.1, 61.0, 0.0, 289500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.4,6.011558,43.135978
2023-10-13T10:36:00, 20.1, 61.0, 0.0, 246300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.4,6.011558,43.135978
2023-10-13T10:42:00, 19.7, 62.0, 0.0, 222500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.4,6.011558,43.135978
2023-10-13T10:48:00, 19.6, 62.0, 0.0, 213500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.4,6.011558,43.135978
2023-10-13T10:54:00, 19.8, 62.0, 0.0, 218100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.3,6.011558,43.135978
2023-10-13T11:00:00, 20.0, 62.0, 0.0, 203700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.4,6.011558,43.135978
2023-10-13T11:06:00, 20.2, 62.0, 0.0, 212200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.3,6.011558,43.135978
2023-10-13T11:12:00, 20.0, 63.0, 0.0, 206500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.1,6.011558,43.135978
2023-10-13T11:18:00, 20.1, 63.0, 0.0, 224400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.0,6.011558,43.135978
2023-10-13T11:24:00, 20.2, 62.0, 0.0, 225500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.0,6.011558,43.135978
2023-10-13T11:30:00, 20.6, 63.0, 0.0, 294800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.9,6.011558,43.135978
2023-10-13T11:36:00, 21.1, 60.0, 0.0, 296900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.8,6.011558,43.135978
2023-10-13T11:42:00, 21.2, 58.0, 0.0, 342300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.6,6.011558,43.135978
2023-10-13T11:48:00, 21.2, 59.0, 0.0, 354700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.6,6.011558,43.135978
2023-10-13T11:54:00, 21.2, 59.0, 0.0, 309700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.6,6.011558,43.135978
2023-10-13T12:00:00, 20.7, 60.0, 0.0, 271900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.5,6.011558,43.135978
2023-10-13T12:06:00, 20.4, 61.0, 0.0, 222000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.6,6.011558,43.135978
2023-10-13T12:12:00, 20.3, 63.0, 0.0, 213200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.5,6.011558,43.135978
2023-10-13T12:18:00, 20.2, 63.0, 0.0, 212000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.5,6.011558,43.135978
2023-10-13T12:24:00, 20.2, 63.0, 0.0, 242400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.4,6.011558,43.135978
2023-10-13T12:30:00, 19.9, 64.0, 0.0, 182900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2023-10-13T12:36:00, 20.4, 64.0, 0.0, 285800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2023-10-13T12:42:00, 19.9, 63.0, 0.0, 192500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2023-10-13T12:48:00, 20.0, 63.0, 0.0, 218700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2023-10-13T12:54:00, 20.0, 64.0, 0.0, 220700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.0,6.011558,43.135978
2023-10-13T13:00:00, 20.6, 64.0, 0.0, 309300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2023-10-13T13:06:00, 21.2, 61.0, 0.0, 315100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2023-10-13T13:12:00, 21.4, 60.0, 0.0, 325700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2023-10-13T13:18:00, 21.7, 58.0, 0.0, 331400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2023-10-13T13:24:00, 21.6, 57.0, 0.0, 325300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2023-10-13T13:30:00, 21.6, 57.0, 0.0, 306900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2023-10-13T13:36:00, 21.7, 57.0, 0.0, 301500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2023-10-13T13:42:00, 21.6, 57.0, 0.0, 297400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2023-10-13T13:48:00, 21.5, 58.0, 0.0, 293400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2023-10-13T13:54:00, 21.6, 58.0, 0.0, 289400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2023-10-13T14:00:00, 21.1, 59.0, 0.0, 246000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2023-10-13T14:06:00, 20.6, 60.0, 0.0, 183400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2023-10-13T14:12:00, 20.7, 61.0, 0.0, 235400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2023-10-13T14:18:00, 20.7, 61.0, 0.0, 216800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2023-10-13T14:24:00, 20.7, 63.0, 0.0, 232100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2023-10-13T14:30:00, 20.7, 62.0, 0.0, 229600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2023-10-13T14:36:00, 19.9, 65.0, 0.0, 175800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-10-13T14:42:00, 19.6, 66.0, 0.0, 166100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-10-13T14:48:00, 19.6, 67.0, 0.0, 177300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-10-13T14:54:00, 19.6, 68.0, 0.0, 177000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-10-13T15:00:00, 19.7, 68.0, 0.0, 180500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-10-13T15:06:00, 19.8, 68.0, 0.0, 192000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-10-13T15:12:00, 19.8, 68.0, 0.0, 188000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-10-13T15:18:00, 19.4, 69.0, 0.0, 162000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2023-10-13T15:24:00, 19.3, 69.0, 0.0, 158900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2023-10-13T15:30:00, 19.3, 70.0, 0.0, 156700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2023-10-13T15:36:00, 19.1, 71.0, 0.0, 153500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2023-10-13T15:42:00, 19.1, 72.0, 0.0, 149900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2023-10-13T15:48:00, 19.0, 73.0, 0.0, 149400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2023-10-13T15:54:00, 18.9, 72.0, 0.0, 148400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2023-10-13T16:00:00, 18.8, 72.0, 0.0, 148200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2023-10-13T16:06:00, 18.6, 73.0, 0.0, 145000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2023-10-13T16:12:00, 18.5, 74.0, 0.0, 135900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2023-10-13T16:18:00, 18.4, 75.0, 0.0, 133000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2023-10-13T16:24:00, 18.4, 75.0, 0.0, 131300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2023-10-13T16:30:00, 18.3, 75.0, 0.0, 130000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2023-10-13T16:36:00, 18.3, 75.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2023-10-13T16:42:00, 18.3, 76.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2023-10-13T16:48:00, 18.2, 76.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2023-10-13T16:54:00, 18.2, 76.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2023-10-13T17:00:00, 18.1, 76.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2023-10-13T17:06:00, 18.1, 76.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2023-10-13T17:12:00, 18.0, 76.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
