Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-07T00:00:00, 11.8, 90.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.9,6.011558,43.135978
2023-10-07T00:06:00, 11.8, 90.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.9,6.011558,43.135978
2023-10-07T00:12:00, 11.8, 90.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.9,6.011558,43.135978
2023-10-07T00:18:00, 11.6, 90.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2023-10-07T00:24:00, 11.7, 91.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.7,6.011558,43.135978
2023-10-07T00:30:00, 12.0, 91.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.7,6.011558,43.135978
2023-10-07T00:36:00, 11.9, 90.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.6,6.011558,43.135978
2023-10-07T00:42:00, 11.5, 90.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.5,6.011558,43.135978
2023-10-07T00:48:00, 11.2, 90.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.6,6.011558,43.135978
2023-10-07T00:54:00, 11.1, 90.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.6,6.011558,43.135978
2023-10-07T01:00:00, 11.0, 90.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.5,6.011558,43.135978
2023-10-07T01:06:00, 10.8, 90.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.5,6.011558,43.135978
2023-10-07T01:12:00, 10.7, 90.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.5,6.011558,43.135978
2023-10-07T01:18:00, 10.7, 90.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.5,6.011558,43.135978
2023-10-07T01:24:00, 10.7, 90.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.5,6.011558,43.135978
2023-10-07T01:30:00, 10.6, 90.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.4,6.011558,43.135978
2023-10-07T01:36:00, 10.5, 90.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.4,6.011558,43.135978
2023-10-07T01:42:00, 10.5, 90.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.4,6.011558,43.135978
2023-10-07T01:48:00, 10.7, 90.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.4,6.011558,43.135978
2023-10-07T01:54:00, 10.5, 90.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.4,6.011558,43.135978
2023-10-07T02:00:00, 10.4, 90.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.4,6.011558,43.135978
2023-10-07T02:06:00, 10.2, 90.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.3,6.011558,43.135978
2023-10-07T02:12:00, 10.2, 90.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.3,6.011558,43.135978
2023-10-07T02:18:00, 10.3, 90.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1025.2,6.011558,43.135978
2023-10-07T02:24:00, 10.3, 90.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1025.2,6.011558,43.135978
2023-10-07T02:30:00, 10.2, 90.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.3,6.011558,43.135978
2023-10-07T02:36:00, 10.2, 90.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.3,6.011558,43.135978
2023-10-07T02:42:00, 10.1, 90.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1025.2,6.011558,43.135978
2023-10-07T02:48:00, 10.1, 90.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1025.2,6.011558,43.135978
2023-10-07T02:54:00, 10.0, 90.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1025.2,6.011558,43.135978
2023-10-07T03:00:00, 10.0, 90.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1025.2,6.011558,43.135978
2023-10-07T03:06:00, 9.9, 90.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1025.2,6.011558,43.135978
2023-10-07T03:12:00, 9.9, 90.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1025.1,6.011558,43.135978
2023-10-07T03:18:00, 9.8, 90.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1025.2,6.011558,43.135978
2023-10-07T03:24:00, 9.8, 90.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1025.1,6.011558,43.135978
2023-10-07T03:30:00, 9.9, 91.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1025.1,6.011558,43.135978
2023-10-07T03:36:00, 9.9, 90.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1025.1,6.011558,43.135978
2023-10-07T03:42:00, 9.8, 90.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1025.1,6.011558,43.135978
2023-10-07T03:48:00, 9.7, 90.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1025.1,6.011558,43.135978
2023-10-07T03:54:00, 9.6, 90.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1025.1,6.011558,43.135978
2023-10-07T04:00:00, 9.5, 90.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1025.1,6.011558,43.135978
2023-10-07T04:06:00, 9.4, 90.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1025.1,6.011558,43.135978
2023-10-07T04:12:00, 9.4, 90.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1025.1,6.011558,43.135978
2023-10-07T04:18:00, 9.3, 90.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1025.2,6.011558,43.135978
2023-10-07T04:24:00, 9.3, 90.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1025.2,6.011558,43.135978
2023-10-07T04:30:00, 9.4, 91.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1025.2,6.011558,43.135978
2023-10-07T04:36:00, 9.3, 90.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1025.2,6.011558,43.135978
2023-10-07T04:42:00, 9.2, 90.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1025.2,6.011558,43.135978
2023-10-07T04:48:00, 9.1, 91.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1025.2,6.011558,43.135978
2023-10-07T04:54:00, 9.3, 91.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1025.2,6.011558,43.135978
2023-10-07T05:00:00, 9.1, 91.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1025.2,6.011558,43.135978
2023-10-07T05:06:00, 9.3, 91.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1025.2,6.011558,43.135978
2023-10-07T05:12:00, 9.4, 91.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1025.2,6.011558,43.135978
2023-10-07T05:18:00, 9.2, 90.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.3,6.011558,43.135978
2023-10-07T05:24:00, 9.1, 90.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.3,6.011558,43.135978
2023-10-07T05:30:00, 9.1, 91.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.3,6.011558,43.135978
2023-10-07T05:36:00, 9.0, 91.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.4,6.011558,43.135978
2023-10-07T05:42:00, 9.1, 91.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.4,6.011558,43.135978
2023-10-07T05:48:00, 9.0, 91.0, 0.0, 129000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.5,6.011558,43.135978
2023-10-07T05:54:00, 9.0, 91.0, 0.0, 130500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.6,6.011558,43.135978
2023-10-07T06:00:00, 9.1, 91.0, 0.0, 132000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.6,6.011558,43.135978
2023-10-07T06:06:00, 9.1, 91.0, 0.0, 133600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.7,6.011558,43.135978
2023-10-07T06:12:00, 9.2, 91.0, 0.0, 135100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.7,6.011558,43.135978
2023-10-07T06:18:00, 9.3, 91.0, 0.0, 136700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.8,6.011558,43.135978
2023-10-07T06:24:00, 9.7, 91.0, 0.0, 145500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.8,6.011558,43.135978
2023-10-07T06:30:00, 10.2, 91.0, 0.0, 166500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.8,6.011558,43.135978
2023-10-07T06:36:00, 10.8, 90.0, 0.0, 172900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.8,6.011558,43.135978
2023-10-07T06:42:00, 11.3, 89.0, 0.0, 179300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.9,6.011558,43.135978
2023-10-07T06:48:00, 11.6, 87.0, 0.0, 185400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.9,6.011558,43.135978
2023-10-07T06:54:00, 12.2, 87.0, 0.0, 191800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.9,6.011558,43.135978
2023-10-07T07:00:00, 12.6, 85.0, 0.0, 197100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1026.0,6.011558,43.135978
2023-10-07T07:06:00, 12.9, 84.0, 0.0, 194800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1026.0,6.011558,43.135978
2023-10-07T07:12:00, 13.3, 81.0, 0.0, 210200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2023-10-07T07:18:00, 13.5, 79.0, 0.0, 142700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.2,6.011558,43.135978
2023-10-07T07:24:00, 13.9, 79.0, 0.0, 152100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.2,6.011558,43.135978
2023-10-07T07:30:00, 14.4, 77.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.3,6.011558,43.135978
2023-10-07T07:36:00, 14.9, 73.0, 0.0, 181900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.3,6.011558,43.135978
2023-10-07T07:42:00, 15.4, 71.0, 0.0, 163900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.2,6.011558,43.135978
2023-10-07T07:48:00, 15.9, 69.0, 0.0, 131200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.3,6.011558,43.135978
2023-10-07T07:54:00, 16.4, 66.0, 0.0, 137500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.3,6.011558,43.135978
2023-10-07T08:00:00, 16.7, 63.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.4,6.011558,43.135978
2023-10-07T08:06:00, 17.1, 63.0, 0.0, 144700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.4,6.011558,43.135978
2023-10-07T08:12:00, 17.6, 61.0, 0.0, 196800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.3,6.011558,43.135978
2023-10-07T08:18:00, 18.2, 59.0, 0.0, 252600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.3,6.011558,43.135978
2023-10-07T08:24:00, 18.5, 57.0, 0.0, 252600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.2,6.011558,43.135978
2023-10-07T08:30:00, 18.7, 56.0, 0.0, 256700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.2,6.011558,43.135978
2023-10-07T08:36:00, 19.0, 55.0, 0.0, 264300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.2,6.011558,43.135978
2023-10-07T08:42:00, 19.0, 55.0, 0.0, 231800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.2,6.011558,43.135978
2023-10-07T08:48:00, 19.7, 51.0, 0.0, 286400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.2,6.011558,43.135978
2023-10-07T08:54:00, 19.9, 49.0, 0.0, 288500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.2,6.011558,43.135978
2023-10-07T09:00:00, 20.0, 47.0, 0.0, 285900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.2,6.011558,43.135978
2023-10-07T09:06:00, 20.2, 47.0, 0.0, 289400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.2,6.011558,43.135978
2023-10-07T09:12:00, 20.7, 46.0, 0.0, 302000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.2,6.011558,43.135978
2023-10-07T09:18:00, 21.1, 45.0, 0.0, 309600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.2,6.011558,43.135978
2023-10-07T09:24:00, 21.2, 45.0, 0.0, 205400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.1,6.011558,43.135978
2023-10-07T09:30:00, 21.0, 44.0, 0.0, 177200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.1,6.011558,43.135978
2023-10-07T09:36:00, 21.2, 43.0, 0.0, 177400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.2,6.011558,43.135978
2023-10-07T09:42:00, 21.4, 45.0, 0.0, 180100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.2,6.011558,43.135978
2023-10-07T09:48:00, 21.6, 45.0, 0.0, 203800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.2,6.011558,43.135978
2023-10-07T09:54:00, 21.6, 40.0, 0.0, 173300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.1,6.011558,43.135978
2023-10-07T10:00:00, 21.2, 40.0, 0.0, 177700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.1,6.011558,43.135978
2023-10-07T10:06:00, 20.9, 41.0, 0.0, 183900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.2,6.011558,43.135978
2023-10-07T10:12:00, 21.2, 45.0, 0.0, 190100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.1,6.011558,43.135978
2023-10-07T10:18:00, 21.2, 43.0, 0.0, 197700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.1,6.011558,43.135978
2023-10-07T10:24:00, 21.2, 43.0, 0.0, 201600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.1,6.011558,43.135978
2023-10-07T10:30:00, 21.8, 42.0, 0.0, 200600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.0,6.011558,43.135978
2023-10-07T10:36:00, 21.7, 42.0, 0.0, 203400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.0,6.011558,43.135978
2023-10-07T10:42:00, 21.7, 42.0, 0.0, 199800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.0,6.011558,43.135978
2023-10-07T10:48:00, 22.0, 44.0, 0.0, 199600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1025.8,6.011558,43.135978
2023-10-07T10:54:00, 21.9, 45.0, 0.0, 201100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1025.9,6.011558,43.135978
2023-10-07T11:00:00, 21.8, 46.0, 0.0, 203800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.8,6.011558,43.135978
2023-10-07T11:06:00, 21.5, 49.0, 0.0, 206900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.7,6.011558,43.135978
2023-10-07T11:12:00, 21.7, 47.0, 0.0, 207800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.7,6.011558,43.135978
2023-10-07T11:18:00, 21.3, 51.0, 0.0, 208000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.7,6.011558,43.135978
2023-10-07T11:24:00, 21.4, 52.0, 0.0, 208300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.6,6.011558,43.135978
2023-10-07T11:30:00, 21.4, 52.0, 0.0, 210300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.6,6.011558,43.135978
2023-10-07T11:36:00, 21.7, 52.0, 0.0, 211500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.5,6.011558,43.135978
2023-10-07T11:42:00, 20.7, 55.0, 0.0, 213200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.5,6.011558,43.135978
2023-10-07T11:48:00, 21.0, 56.0, 0.0, 212900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.5,6.011558,43.135978
2023-10-07T11:54:00, 21.3, 58.0, 0.0, 212900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.4,6.011558,43.135978
2023-10-07T12:00:00, 20.8, 57.0, 0.0, 212500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.4,6.011558,43.135978
2023-10-07T12:06:00, 20.8, 59.0, 0.0, 211500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.4,6.011558,43.135978
2023-10-07T12:12:00, 20.9, 58.0, 0.0, 211900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.3,6.011558,43.135978
2023-10-07T12:18:00, 20.7, 59.0, 0.0, 210500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.3,6.011558,43.135978
2023-10-07T12:24:00, 21.1, 59.0, 0.0, 211300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.2,6.011558,43.135978
2023-10-07T12:30:00, 21.1, 58.0, 0.0, 210200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.2,6.011558,43.135978
2023-10-07T12:36:00, 21.1, 58.0, 0.0, 210600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.1,6.011558,43.135978
2023-10-07T12:42:00, 21.1, 59.0, 0.0, 211000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.1,6.011558,43.135978
2023-10-07T12:48:00, 21.1, 59.0, 0.0, 209300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.0,6.011558,43.135978
2023-10-07T12:54:00, 20.7, 58.0, 0.0, 208200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.0,6.011558,43.135978
2023-10-07T13:00:00, 20.6, 59.0, 0.0, 202300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.0,6.011558,43.135978
2023-10-07T13:06:00, 21.1, 59.0, 0.0, 200800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.0,6.011558,43.135978
2023-10-07T13:12:00, 21.2, 58.0, 0.0, 201700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1024.9,6.011558,43.135978
2023-10-07T13:18:00, 21.2, 59.0, 0.0, 200300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1024.9,6.011558,43.135978
2023-10-07T13:24:00, 21.6, 57.0, 0.0, 199200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1024.7,6.011558,43.135978
2023-10-07T13:30:00, 21.5, 56.0, 0.0, 197900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1024.7,6.011558,43.135978
2023-10-07T13:36:00, 21.0, 57.0, 0.0, 195000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1024.8,6.011558,43.135978
2023-10-07T13:42:00, 20.6, 58.0, 0.0, 193000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.7,6.011558,43.135978
2023-10-07T13:48:00, 20.4, 59.0, 0.0, 196100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.7,6.011558,43.135978
2023-10-07T13:54:00, 20.3, 61.0, 0.0, 212400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.6,6.011558,43.135978
2023-10-07T14:00:00, 20.1, 61.0, 0.0, 215100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.7,6.011558,43.135978
2023-10-07T14:06:00, 20.1, 61.0, 0.0, 189500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.6,6.011558,43.135978
2023-10-07T14:12:00, 20.3, 60.0, 0.0, 185600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.6,6.011558,43.135978
2023-10-07T14:18:00, 20.2, 60.0, 0.0, 184300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.5,6.011558,43.135978
2023-10-07T14:24:00, 20.2, 60.0, 0.0, 183600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.5,6.011558,43.135978
2023-10-07T14:30:00, 20.4, 60.0, 0.0, 182300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.5,6.011558,43.135978
2023-10-07T14:36:00, 20.8, 59.0, 0.0, 180900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.6,6.011558,43.135978
2023-10-07T14:42:00, 20.6, 59.0, 0.0, 178600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.6,6.011558,43.135978
2023-10-07T14:48:00, 20.2, 59.0, 0.0, 176100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.5,6.011558,43.135978
2023-10-07T14:54:00, 20.3, 59.0, 0.0, 174900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.5,6.011558,43.135978
2023-10-07T15:00:00, 20.1, 60.0, 0.0, 172700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.5,6.011558,43.135978
2023-10-07T15:06:00, 19.9, 61.0, 0.0, 192000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.5,6.011558,43.135978
2023-10-07T15:12:00, 19.9, 60.0, 0.0, 189600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.5,6.011558,43.135978
2023-10-07T15:18:00, 20.1, 61.0, 0.0, 183600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.4,6.011558,43.135978
2023-10-07T15:24:00, 19.9, 60.0, 0.0, 177100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.4,6.011558,43.135978
2023-10-07T15:30:00, 19.8, 61.0, 0.0, 195200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.4,6.011558,43.135978
2023-10-07T15:36:00, 19.8, 62.0, 0.0, 185600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.4,6.011558,43.135978
2023-10-07T15:42:00, 19.7, 69.0, 0.0, 182600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.4,6.011558,43.135978
2023-10-07T15:48:00, 19.7, 69.0, 0.0, 169600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.5,6.011558,43.135978
2023-10-07T15:54:00, 19.6, 69.0, 0.0, 176400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.5,6.011558,43.135978
2023-10-07T16:00:00, 19.2, 71.0, 0.0, 170400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.5,6.011558,43.135978
2023-10-07T16:06:00, 19.0, 73.0, 0.0, 163000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.5,6.011558,43.135978
2023-10-07T16:12:00, 18.9, 74.0, 0.0, 158700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.5,6.011558,43.135978
2023-10-07T16:18:00, 18.7, 76.0, 0.0, 149200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.6,6.011558,43.135978
2023-10-07T16:24:00, 18.5, 77.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.6,6.011558,43.135978
2023-10-07T16:30:00, 18.3, 78.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.6,6.011558,43.135978
2023-10-07T16:36:00, 18.1, 79.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.7,6.011558,43.135978
2023-10-07T16:42:00, 18.0, 79.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.7,6.011558,43.135978
2023-10-07T16:48:00, 17.7, 80.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.7,6.011558,43.135978
2023-10-07T16:54:00, 17.4, 81.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1024.9,6.011558,43.135978
2023-10-07T17:00:00, 17.1, 82.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1024.9,6.011558,43.135978
2023-10-07T17:06:00, 16.9, 83.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1024.9,6.011558,43.135978
2023-10-07T17:12:00, 16.8, 84.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1024.9,6.011558,43.135978
