Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-19T00:00:00, 15.0, 78.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1005.9,6.011558,43.135978
2023-10-19T00:06:00, 14.9, 79.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.4, 1005.8,6.011558,43.135978
2023-10-19T00:12:00, 14.7, 80.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.3, 1005.7,6.011558,43.135978
2023-10-19T00:18:00, 14.6, 81.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.1, 1005.5,6.011558,43.135978
2023-10-19T00:24:00, 14.5, 82.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.2, 1005.6,6.011558,43.135978
2023-10-19T00:30:00, 14.4, 82.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.1, 1005.5,6.011558,43.135978
2023-10-19T00:36:00, 14.3, 83.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.0, 1005.4,6.011558,43.135978
2023-10-19T00:42:00, 14.2, 84.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.0, 1005.4,6.011558,43.135978
2023-10-19T00:48:00, 14.2, 84.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.0, 1005.4,6.011558,43.135978
2023-10-19T00:54:00, 14.2, 84.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.9, 1005.3,6.011558,43.135978
2023-10-19T01:00:00, 14.3, 84.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.9, 1005.3,6.011558,43.135978
2023-10-19T01:06:00, 14.3, 83.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.8, 1005.2,6.011558,43.135978
2023-10-19T01:12:00, 14.3, 83.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.7, 1005.1,6.011558,43.135978
2023-10-19T01:18:00, 14.3, 83.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.6, 1005.0,6.011558,43.135978
2023-10-19T01:24:00, 14.3, 83.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.4, 1004.8,6.011558,43.135978
2023-10-19T01:30:00, 14.4, 83.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.3, 1004.7,6.011558,43.135978
2023-10-19T01:36:00, 14.3, 83.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.1, 1004.5,6.011558,43.135978
2023-10-19T01:42:00, 14.3, 83.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.9, 1004.3,6.011558,43.135978
2023-10-19T01:48:00, 14.3, 83.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.9, 1004.3,6.011558,43.135978
2023-10-19T01:54:00, 14.4, 83.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.7, 1004.1,6.011558,43.135978
2023-10-19T02:00:00, 14.5, 83.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.6, 1004.0,6.011558,43.135978
2023-10-19T02:06:00, 14.6, 82.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.6, 1004.0,6.011558,43.135978
2023-10-19T02:12:00, 14.8, 82.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1003.9,6.011558,43.135978
2023-10-19T02:18:00, 14.7, 81.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1003.9,6.011558,43.135978
2023-10-19T02:24:00, 14.6, 81.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.4, 1003.8,6.011558,43.135978
2023-10-19T02:30:00, 14.6, 81.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.4, 1003.8,6.011558,43.135978
2023-10-19T02:36:00, 14.6, 81.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1003.9,6.011558,43.135978
2023-10-19T02:42:00, 14.7, 81.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.6, 1004.0,6.011558,43.135978
2023-10-19T02:48:00, 14.8, 81.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.4, 1003.8,6.011558,43.135978
2023-10-19T02:54:00, 14.9, 80.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.4, 1003.8,6.011558,43.135978
2023-10-19T03:00:00, 14.9, 80.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.3, 1003.7,6.011558,43.135978
2023-10-19T03:06:00, 14.9, 80.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.2, 1003.6,6.011558,43.135978
2023-10-19T03:12:00, 15.0, 80.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.1, 1003.5,6.011558,43.135978
2023-10-19T03:18:00, 15.0, 80.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.1, 1003.5,6.011558,43.135978
2023-10-19T03:24:00, 14.9, 80.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.0, 1003.4,6.011558,43.135978
2023-10-19T03:30:00, 14.9, 80.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.0, 1003.4,6.011558,43.135978
2023-10-19T03:36:00, 14.9, 80.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.1, 1003.5,6.011558,43.135978
2023-10-19T03:42:00, 14.8, 80.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.1, 1003.5,6.011558,43.135978
2023-10-19T03:48:00, 14.6, 81.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.0, 1003.4,6.011558,43.135978
2023-10-19T03:54:00, 14.7, 82.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.8, 1003.2,6.011558,43.135978
2023-10-19T04:00:00, 14.6, 82.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.7, 1003.1,6.011558,43.135978
2023-10-19T04:06:00, 14.7, 82.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.6, 1003.0,6.011558,43.135978
2023-10-19T04:12:00, 14.8, 82.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.4, 1002.8,6.011558,43.135978
2023-10-19T04:18:00, 14.8, 82.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.4, 1002.8,6.011558,43.135978
2023-10-19T04:24:00, 14.9, 82.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.3, 1002.7,6.011558,43.135978
2023-10-19T04:30:00, 14.9, 82.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.2, 1002.6,6.011558,43.135978
2023-10-19T04:36:00, 15.0, 82.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.3, 1002.6,6.011558,43.135978
2023-10-19T04:42:00, 15.0, 81.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.2, 1002.5,6.011558,43.135978
2023-10-19T04:48:00, 15.0, 82.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.0, 1002.3,6.011558,43.135978
2023-10-19T04:54:00, 15.0, 82.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.0, 1002.3,6.011558,43.135978
2023-10-19T05:00:00, 15.1, 82.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.0, 1002.3,6.011558,43.135978
2023-10-19T05:06:00, 15.1, 82.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.0, 1002.3,6.011558,43.135978
2023-10-19T05:12:00, 15.1, 82.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.9, 1002.2,6.011558,43.135978
2023-10-19T05:18:00, 14.9, 82.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.9, 1002.2,6.011558,43.135978
2023-10-19T05:24:00, 15.0, 82.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.0, 1002.3,6.011558,43.135978
2023-10-19T05:30:00, 15.0, 82.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.1, 1002.4,6.011558,43.135978
2023-10-19T05:36:00, 15.1, 82.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.1, 1002.4,6.011558,43.135978
2023-10-19T05:42:00, 15.1, 82.0, 0.0, 128900.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.1, 1002.4,6.011558,43.135978
2023-10-19T05:48:00, 15.1, 83.0, 0.0, 129400.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.2, 1002.5,6.011558,43.135978
2023-10-19T05:54:00, 14.9, 82.0, 0.0, 130300.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.2, 1002.6,6.011558,43.135978
2023-10-19T06:00:00, 15.0, 83.0, 0.0, 130900.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.3, 1002.6,6.011558,43.135978
2023-10-19T06:06:00, 15.1, 83.0, 0.0, 131800.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.1, 1002.4,6.011558,43.135978
2023-10-19T06:12:00, 15.1, 83.0, 0.0, 132500.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.1, 1002.4,6.011558,43.135978
2023-10-19T06:18:00, 15.1, 83.0, 0.0, 134600.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.2, 1002.5,6.011558,43.135978
2023-10-19T06:24:00, 15.1, 83.0, 0.0, 141200.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.1, 1002.4,6.011558,43.135978
2023-10-19T06:30:00, 15.1, 82.0, 0.0, 147000.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.0, 1002.3,6.011558,43.135978
2023-10-19T06:36:00, 15.3, 82.0, 0.0, 146900.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.0, 1002.3,6.011558,43.135978
2023-10-19T06:42:00, 15.3, 82.0, 0.0, 151100.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.2, 1002.5,6.011558,43.135978
2023-10-19T06:48:00, 15.5, 82.0, 0.0, 163800.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.1, 1002.4,6.011558,43.135978
2023-10-19T06:54:00, 15.7, 82.0, 0.0, 168000.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.1, 1002.4,6.011558,43.135978
2023-10-19T07:00:00, 15.7, 81.0, 0.0, 170200.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.1, 1002.4,6.011558,43.135978
2023-10-19T07:06:00, 15.9, 81.0, 0.0, 173100.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.2, 1002.5,6.011558,43.135978
2023-10-19T07:12:00, 15.8, 81.0, 0.0, 161700.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.4, 1002.7,6.011558,43.135978
2023-10-19T07:18:00, 15.7, 81.0, 0.0, 144900.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.2, 1002.5,6.011558,43.135978
2023-10-19T07:24:00, 15.6, 81.0, 0.0, 138500.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.3, 1002.6,6.011558,43.135978
2023-10-19T07:30:00, 15.5, 81.0, 0.0, 143000.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.1, 1002.4,6.011558,43.135978
2023-10-19T07:36:00, 15.6, 82.0, 0.0, 173200.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.2, 1002.5,6.011558,43.135978
2023-10-19T07:42:00, 15.9, 81.0, 0.0, 177200.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.9, 1002.2,6.011558,43.135978
2023-10-19T07:48:00, 15.7, 81.0, 0.0, 160100.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.9, 1002.2,6.011558,43.135978
2023-10-19T07:54:00, 15.8, 81.0, 0.0, 180900.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.8, 1002.1,6.011558,43.135978
2023-10-19T08:00:00, 15.9, 81.0, 0.0, 201300.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.8, 1002.1,6.011558,43.135978
2023-10-19T08:06:00, 15.8, 81.0, 0.0, 165000.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.9, 1002.2,6.011558,43.135978
2023-10-19T08:12:00, 15.8, 80.0, 0.0, 171300.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.8, 1002.1,6.011558,43.135978
2023-10-19T08:18:00, 15.8, 81.0, 0.0, 164600.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.7, 1002.0,6.011558,43.135978
2023-10-19T08:24:00, 15.8, 81.0, 0.0, 186200.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.9, 1002.2,6.011558,43.135978
2023-10-19T08:30:00, 16.1, 80.0, 0.0, 184000.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.1, 1002.4,6.011558,43.135978
2023-10-19T08:36:00, 16.1, 80.0, 0.0, 172700.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.1, 1002.4,6.011558,43.135978
2023-10-19T08:42:00, 16.2, 80.0, 0.0, 163100.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.1, 1002.4,6.011558,43.135978
2023-10-19T08:48:00, 16.3, 79.0, 0.0, 162900.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.2, 1002.5,6.011558,43.135978
2023-10-19T08:54:00, 16.4, 79.0, 0.0, 171100.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.0, 1002.3,6.011558,43.135978
2023-10-19T09:00:00, 16.9, 79.0, 0.0, 241900.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.9, 1002.2,6.011558,43.135978
2023-10-19T09:06:00, 17.1, 77.0, 0.0, 196600.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.8, 1002.1,6.011558,43.135978
2023-10-19T09:12:00, 17.1, 76.0, 0.0, 202100.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.8, 1002.1,6.011558,43.135978
2023-10-19T09:18:00, 16.9, 75.0, 0.0, 184700.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.7, 1002.0,6.011558,43.135978
2023-10-19T09:24:00, 16.8, 76.0, 0.0, 168300.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.8, 1002.1,6.011558,43.135978
2023-10-19T09:30:00, 16.7, 76.0, 0.0, 160800.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.8, 1002.1,6.011558,43.135978
2023-10-19T09:36:00, 16.7, 77.0, 0.0, 176600.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.9, 1002.2,6.011558,43.135978
2023-10-19T09:42:00, 16.8, 78.0, 0.0, 168400.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.9, 1002.2,6.011558,43.135978
2023-10-19T09:48:00, 16.9, 78.0, 0.0, 188200.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.7, 1002.0,6.011558,43.135978
2023-10-19T09:54:00, 17.0, 77.0, 0.0, 176800.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.7, 1002.0,6.011558,43.135978
2023-10-19T10:00:00, 17.1, 77.0, 0.0, 183300.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.7, 1002.0,6.011558,43.135978
2023-10-19T10:06:00, 17.1, 76.0, 0.0, 165800.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.7, 1002.0,6.011558,43.135978
2023-10-19T10:12:00, 17.1, 77.0, 0.0, 161800.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.7, 1002.0,6.011558,43.135978
2023-10-19T10:18:00, 17.4, 77.0, 0.0, 182700.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.7, 1002.0,6.011558,43.135978
2023-10-19T10:24:00, 17.6, 77.0, 0.0, 168000.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.7, 1002.0,6.011558,43.135978
2023-10-19T10:30:00, 17.7, 77.0, 0.0, 169200.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.6, 1001.9,6.011558,43.135978
2023-10-19T10:36:00, 17.8, 76.0, 0.0, 175800.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.4, 1001.7,6.011558,43.135978
2023-10-19T10:42:00, 17.9, 76.0, 0.0, 168200.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.3, 1001.6,6.011558,43.135978
2023-10-19T10:48:00, 17.7, 77.0, 0.0, 174200.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.3, 1001.6,6.011558,43.135978
2023-10-19T10:54:00, 17.5, 77.0, 0.0, 170000.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.1, 1001.4,6.011558,43.135978
2023-10-19T11:00:00, 17.4, 78.0, 0.0, 180700.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.1, 1001.4,6.011558,43.135978
2023-10-19T11:06:00, 17.7, 79.0, 0.0, 227000.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.9, 1001.2,6.011558,43.135978
2023-10-19T11:12:00, 17.8, 78.0, 0.0, 191300.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.9, 1001.1,6.011558,43.135978
2023-10-19T11:18:00, 17.9, 78.0, 0.0, 165700.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.0, 1001.2,6.011558,43.135978
2023-10-19T11:24:00, 17.9, 77.0, 0.0, 165200.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.0, 1001.2,6.011558,43.135978
2023-10-19T11:30:00, 18.2, 77.0, 0.0, 226200.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.8, 1001.0,6.011558,43.135978
2023-10-19T11:36:00, 18.1, 76.0, 0.0, 167800.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.6, 1000.8,6.011558,43.135978
2023-10-19T11:42:00, 18.1, 76.0, 0.0, 200100.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.4, 1000.6,6.011558,43.135978
2023-10-19T11:48:00, 18.7, 76.0, 0.0, 241100.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.4, 1000.6,6.011558,43.135978
2023-10-19T11:54:00, 18.7, 74.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.2, 1000.4,6.011558,43.135978
2023-10-19T12:00:00, 18.5, 74.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.1, 1000.3,6.011558,43.135978
2023-10-19T12:06:00, 18.7, 74.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.9, 1000.1,6.011558,43.135978
2023-10-19T12:12:00, 18.7, 73.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.9, 1000.1,6.011558,43.135978
2023-10-19T12:18:00, 18.5, 74.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.9, 1000.1,6.011558,43.135978
2023-10-19T12:24:00, 18.6, 74.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.7, 999.9,6.011558,43.135978
2023-10-19T12:30:00, 18.1, 74.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.6, 999.8,6.011558,43.135978
2023-10-19T12:36:00, 18.1, 75.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.4, 999.6,6.011558,43.135978
2023-10-19T12:42:00, 18.0, 75.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.5, 999.7,6.011558,43.135978
2023-10-19T12:48:00, 17.9, 76.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.2, 999.4,6.011558,43.135978
2023-10-19T12:54:00, 18.0, 76.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.1, 999.3,6.011558,43.135978
2023-10-19T13:00:00, 18.0, 76.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.9, 999.1,6.011558,43.135978
2023-10-19T13:06:00, 17.9, 76.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.1, 999.3,6.011558,43.135978
2023-10-19T13:12:00, 17.9, 76.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.1, 999.3,6.011558,43.135978
2023-10-19T13:18:00, 17.9, 76.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.4, 999.6,6.011558,43.135978
2023-10-19T13:24:00, 17.8, 77.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.3, 999.5,6.011558,43.135978
2023-10-19T13:30:00, 17.9, 77.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.4, 999.6,6.011558,43.135978
2023-10-19T13:36:00, 18.0, 77.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.3, 999.5,6.011558,43.135978
2023-10-19T13:42:00, 18.1, 77.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.3, 999.5,6.011558,43.135978
2023-10-19T13:48:00, 18.2, 76.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.2, 999.4,6.011558,43.135978
2023-10-19T13:54:00, 18.2, 76.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.1, 999.3,6.011558,43.135978
2023-10-19T14:00:00, 18.0, 76.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.0, 999.2,6.011558,43.135978
2023-10-19T14:06:00, 17.9, 76.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.0, 999.2,6.011558,43.135978
2023-10-19T14:12:00, 17.9, 77.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.9, 999.1,6.011558,43.135978
2023-10-19T14:18:00, 17.8, 77.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.8, 999.0,6.011558,43.135978
2023-10-19T14:24:00, 17.8, 77.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.7, 998.9,6.011558,43.135978
2023-10-19T14:30:00, 17.8, 78.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.6, 998.8,6.011558,43.135978
2023-10-19T14:36:00, 17.7, 78.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.7, 998.9,6.011558,43.135978
2023-10-19T14:42:00, 17.7, 78.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.8, 999.0,6.011558,43.135978
2023-10-19T14:48:00, 17.6, 78.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.9, 999.1,6.011558,43.135978
2023-10-19T14:54:00, 17.6, 78.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.9, 999.1,6.011558,43.135978
2023-10-19T15:00:00, 17.7, 78.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.7, 998.9,6.011558,43.135978
2023-10-19T15:06:00, 17.8, 78.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.6, 998.8,6.011558,43.135978
2023-10-19T15:12:00, 18.0, 77.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.6, 998.8,6.011558,43.135978
2023-10-19T15:18:00, 18.0, 77.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.5, 998.7,6.011558,43.135978
2023-10-19T15:24:00, 18.0, 76.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.5, 998.7,6.011558,43.135978
2023-10-19T15:30:00, 18.0, 76.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.4, 998.6,6.011558,43.135978
2023-10-19T15:36:00, 18.0, 76.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.3, 998.5,6.011558,43.135978
2023-10-19T15:42:00, 18.0, 75.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.2, 998.4,6.011558,43.135978
2023-10-19T15:48:00, 18.0, 76.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.9, 998.1,6.011558,43.135978
2023-10-19T15:54:00, 17.9, 76.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.9, 998.1,6.011558,43.135978
2023-10-19T16:00:00, 17.7, 76.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.0, 998.2,6.011558,43.135978
2023-10-19T16:06:00, 17.7, 76.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.9, 998.1,6.011558,43.135978
2023-10-19T16:12:00, 17.6, 76.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.8, 998.0,6.011558,43.135978
2023-10-19T16:18:00, 17.5, 76.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.0, 998.2,6.011558,43.135978
2023-10-19T16:24:00, 17.4, 76.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.0, 998.2,6.011558,43.135978
2023-10-19T16:30:00, 17.4, 76.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.0, 998.2,6.011558,43.135978
2023-10-19T16:36:00, 17.4, 76.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.1, 998.3,6.011558,43.135978
2023-10-19T16:42:00, 17.3, 76.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.1, 998.3,6.011558,43.135978
2023-10-19T16:48:00, 17.3, 75.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.1, 998.3,6.011558,43.135978
2023-10-19T16:54:00, 17.3, 75.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.1, 998.3,6.011558,43.135978
2023-10-19T17:00:00, 17.3, 75.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.1, 998.3,6.011558,43.135978
2023-10-19T17:06:00, 17.3, 75.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.2, 998.4,6.011558,43.135978
2023-10-19T17:12:00, 17.4, 75.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.2, 998.4,6.011558,43.135978
2023-10-19T17:18:00, 17.4, 75.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.3, 998.5,6.011558,43.135978
2023-10-19T17:24:00, 17.3, 75.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.2, 998.4,6.011558,43.135978
2023-10-19T17:30:00, 17.4, 75.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.1, 998.3,6.011558,43.135978
