Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-28T00:00:00, -8.8, 63.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1009.0,6.011558,43.135978
2023-10-28T00:06:00, -9.0, 64.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1009.0,6.011558,43.135978
2023-10-28T00:12:00, -8.8, 63.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1009.0,6.011558,43.135978
2023-10-28T00:18:00, -8.7, 62.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.9,6.011558,43.135978
2023-10-28T00:24:00, -8.6, 62.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1009.0,6.011558,43.135978
2023-10-28T00:30:00, -9.0, 62.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.9,6.011558,43.135978
2023-10-28T00:36:00, -8.8, 62.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.9,6.011558,43.135978
2023-10-28T00:42:00, -8.8, 63.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1008.8,6.011558,43.135978
2023-10-28T00:48:00, -9.2, 63.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1008.7,6.011558,43.135978
2023-10-28T00:54:00, -9.4, 64.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1008.7,6.011558,43.135978
2023-10-28T01:00:00, -9.5, 64.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.9,6.011558,43.135978
2023-10-28T01:06:00, -9.3, 63.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1008.8,6.011558,43.135978
2023-10-28T01:12:00, -9.2, 63.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1008.8,6.011558,43.135978
2023-10-28T01:18:00, -9.5, 63.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1008.8,6.011558,43.135978
2023-10-28T01:24:00, -9.5, 64.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1008.7,6.011558,43.135978
2023-10-28T01:30:00, -9.7, 64.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1008.8,6.011558,43.135978
2023-10-28T01:36:00, -9.9, 65.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.9,6.011558,43.135978
2023-10-28T01:42:00, -10.0, 65.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.9,6.011558,43.135978
2023-10-28T01:48:00, -9.8, 63.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1008.8,6.011558,43.135978
2023-10-28T01:54:00, -9.6, 61.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1008.8,6.011558,43.135978
2023-10-28T02:00:00, -9.6, 59.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1008.8,6.011558,43.135978
2023-10-28T02:06:00, -9.4, 57.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1008.7,6.011558,43.135978
2023-10-28T02:12:00, -9.6, 56.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1008.8,6.011558,43.135978
2023-10-28T02:18:00, -9.9, 56.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1008.7,6.011558,43.135978
2023-10-28T02:24:00, -9.8, 56.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1008.8,6.011558,43.135978
2023-10-28T02:30:00, -10.0, 56.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1008.8,6.011558,43.135978
2023-10-28T02:36:00, -9.8, 56.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.9,6.011558,43.135978
2023-10-28T02:42:00, -9.9, 55.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.9,6.011558,43.135978
2023-10-28T02:48:00, -9.9, 56.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1009.0,6.011558,43.135978
2023-10-28T02:54:00, -10.0, 57.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1009.0,6.011558,43.135978
2023-10-28T03:00:00, -10.1, 58.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1009.0,6.011558,43.135978
2023-10-28T03:06:00, -10.0, 57.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1009.0,6.011558,43.135978
2023-10-28T03:12:00, -10.1, 57.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1009.0,6.011558,43.135978
2023-10-28T03:18:00, -10.1, 57.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.9,6.011558,43.135978
2023-10-28T03:24:00, -10.1, 58.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1008.8,6.011558,43.135978
2023-10-28T03:30:00, -10.2, 58.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1009.0,6.011558,43.135978
2023-10-28T03:36:00, -10.5, 59.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1009.1,6.011558,43.135978
2023-10-28T03:42:00, -10.7, 60.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1009.1,6.011558,43.135978
2023-10-28T03:48:00, -10.9, 62.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1009.1,6.011558,43.135978
2023-10-28T03:54:00, -11.0, 64.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1009.1,6.011558,43.135978
2023-10-28T04:00:00, -11.1, 65.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1009.1,6.011558,43.135978
2023-10-28T04:06:00, -11.3, 66.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1009.1,6.011558,43.135978
2023-10-28T04:12:00, -11.4, 66.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1009.1,6.011558,43.135978
2023-10-28T04:18:00, -11.4, 67.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1009.2,6.011558,43.135978
2023-10-28T04:24:00, -11.6, 68.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1009.2,6.011558,43.135978
2023-10-28T04:30:00, -11.4, 69.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1009.2,6.011558,43.135978
2023-10-28T04:36:00, -11.5, 69.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1009.3,6.011558,43.135978
2023-10-28T04:42:00, -11.6, 70.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1009.3,6.011558,43.135978
2023-10-28T04:48:00, -11.7, 70.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1009.4,6.011558,43.135978
2023-10-28T04:54:00, -11.7, 71.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1009.4,6.011558,43.135978
2023-10-28T05:00:00, -12.0, 71.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1009.4,6.011558,43.135978
2023-10-28T05:06:00, -11.7, 72.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1009.4,6.011558,43.135978
2023-10-28T05:12:00, -11.9, 71.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1009.5,6.011558,43.135978
2023-10-28T05:18:00, -11.8, 70.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1009.6,6.011558,43.135978
2023-10-28T05:24:00, -12.0, 71.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1009.6,6.011558,43.135978
2023-10-28T05:30:00, -12.1, 71.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1009.6,6.011558,43.135978
2023-10-28T05:36:00, -12.1, 70.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1009.6,6.011558,43.135978
2023-10-28T05:42:00, -12.3, 71.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1009.6,6.011558,43.135978
2023-10-28T05:48:00, -12.2, 72.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1009.7,6.011558,43.135978
2023-10-28T05:54:00, -12.0, 73.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1009.7,6.011558,43.135978
2023-10-28T06:00:00, -12.0, 72.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1009.7,6.011558,43.135978
2023-10-28T06:06:00, -12.0, 73.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1009.8,6.011558,43.135978
2023-10-28T06:12:00, -12.1, 74.0, 0.0, 130000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1009.9,6.011558,43.135978
2023-10-28T06:18:00, -12.1, 74.0, 0.0, 131800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1009.9,6.011558,43.135978
2023-10-28T06:24:00, -12.3, 75.0, 0.0, 133800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1010.0,6.011558,43.135978
2023-10-28T06:30:00, -12.4, 75.0, 0.0, 135500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1010.0,6.011558,43.135978
2023-10-28T06:36:00, -12.5, 75.0, 0.0, 137100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1010.0,6.011558,43.135978
2023-10-28T06:42:00, -12.1, 74.0, 0.0, 147800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1010.0,6.011558,43.135978
2023-10-28T06:48:00, -11.9, 73.0, 0.0, 159200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1010.1,6.011558,43.135978
2023-10-28T06:54:00, -11.4, 70.0, 0.0, 160100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1010.1,6.011558,43.135978
2023-10-28T07:00:00, -11.5, 69.0, 0.0, 154600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1010.1,6.011558,43.135978
2023-10-28T07:06:00, -11.3, 69.0, 0.0, 161900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1010.1,6.011558,43.135978
2023-10-28T07:12:00, -10.7, 69.0, 0.0, 185600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1010.2,6.011558,43.135978
2023-10-28T07:18:00, -10.6, 69.0, 0.0, 192500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1010.2,6.011558,43.135978
2023-10-28T07:24:00, -10.8, 69.0, 0.0, 200600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1010.3,6.011558,43.135978
2023-10-28T07:30:00, -10.5, 67.0, 0.0, 208100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1010.4,6.011558,43.135978
2023-10-28T07:36:00, -10.4, 66.0, 0.0, 214400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1010.5,6.011558,43.135978
2023-10-28T07:42:00, -10.5, 65.0, 0.0, 209100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1010.6,6.011558,43.135978
2023-10-28T07:48:00, -10.6, 63.0, 0.0, 211500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1010.8,6.011558,43.135978
2023-10-28T07:54:00, -11.0, 63.0, 0.0, 212200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1010.8,6.011558,43.135978
2023-10-28T08:00:00, -10.5, 62.0, 0.0, 216500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1010.9,6.011558,43.135978
2023-10-28T08:06:00, -10.3, 61.0, 0.0, 229300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1011.0,6.011558,43.135978
2023-10-28T08:12:00, -9.9, 61.0, 0.0, 233800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1011.0,6.011558,43.135978
2023-10-28T08:18:00, -10.1, 59.0, 0.0, 228000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1011.0,6.011558,43.135978
2023-10-28T08:24:00, -9.9, 59.0, 0.0, 239400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1011.1,6.011558,43.135978
2023-10-28T08:30:00, -9.6, 58.0, 0.0, 231300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1011.0,6.011558,43.135978
2023-10-28T08:36:00, -8.8, 56.0, 0.0, 250600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1011.0,6.011558,43.135978
2023-10-28T08:42:00, -8.2, 53.0, 0.0, 263900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1011.0,6.011558,43.135978
2023-10-28T08:48:00, -7.1, 51.0, 0.0, 271300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1011.1,6.011558,43.135978
2023-10-28T08:54:00, -7.1, 53.0, 0.0, 274700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1011.2,6.011558,43.135978
2023-10-28T09:00:00, -7.2, 50.0, 0.0, 280900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1011.2,6.011558,43.135978
2023-10-28T09:06:00, -6.7, 46.0, 0.0, 287600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1011.2,6.011558,43.135978
2023-10-28T09:12:00, -6.7, 46.0, 0.0, 295100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1011.2,6.011558,43.135978
2023-10-28T09:18:00, -6.6, 44.0, 0.0, 305700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1011.2,6.011558,43.135978
2023-10-28T09:24:00, -6.4, 45.0, 0.0, 282000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1011.2,6.011558,43.135978
2023-10-28T09:30:00, -6.3, 46.0, 0.0, 242900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1011.2,6.011558,43.135978
2023-10-28T09:36:00, -5.8, 47.0, 0.0, 295300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1011.2,6.011558,43.135978
2023-10-28T09:42:00, -5.4, 44.0, 0.0, 310500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1011.2,6.011558,43.135978
2023-10-28T09:48:00, -5.5, 44.0, 0.0, 324000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1011.1,6.011558,43.135978
2023-10-28T09:54:00, -4.9, 46.0, 0.0, 312800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1011.2,6.011558,43.135978
2023-10-28T10:00:00, -4.8, 42.0, 0.0, 314100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1011.3,6.011558,43.135978
2023-10-28T10:06:00, -5.6, 42.0, 0.0, 230400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1011.2,6.011558,43.135978
2023-10-28T10:12:00, -5.1, 44.0, 0.0, 236700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1011.3,6.011558,43.135978
2023-10-28T10:18:00, -4.5, 45.0, 0.0, 323800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1011.3,6.011558,43.135978
2023-10-28T10:24:00, -3.8, 44.0, 0.0, 383200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1011.2,6.011558,43.135978
2023-10-28T10:30:00, -3.8, 45.0, 0.0, 359400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1011.2,6.011558,43.135978
2023-10-28T10:36:00, -3.6, 47.0, 0.0, 360600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1011.1,6.011558,43.135978
2023-10-28T10:42:00, -3.9, 49.0, 0.0, 295000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1011.0,6.011558,43.135978
2023-10-28T10:48:00, -3.3, 52.0, 0.0, 349800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1011.0,6.011558,43.135978
2023-10-28T10:54:00, -3.7, 51.0, 0.0, 348400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1011.0,6.011558,43.135978
2023-10-28T11:00:00, -3.7, 50.0, 0.0, 333400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.9,6.011558,43.135978
2023-10-28T11:06:00, -3.7, 51.0, 0.0, 329700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.9,6.011558,43.135978
2023-10-28T11:12:00, -3.1, 54.0, 0.0, 329700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.8,6.011558,43.135978
2023-10-28T11:18:00, -3.3, 53.0, 0.0, 329500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.8,6.011558,43.135978
2023-10-28T11:24:00, -3.1, 54.0, 0.0, 330200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.8,6.011558,43.135978
2023-10-28T11:30:00, -2.7, 55.0, 0.0, 327500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.8,6.011558,43.135978
2023-10-28T11:36:00, -3.6, 54.0, 0.0, 327600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.7,6.011558,43.135978
2023-10-28T11:42:00, -2.9, 54.0, 0.0, 326000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.7,6.011558,43.135978
2023-10-28T11:48:00, -3.0, 53.0, 0.0, 324100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.7,6.011558,43.135978
2023-10-28T11:54:00, -3.0, 54.0, 0.0, 322100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1010.6,6.011558,43.135978
2023-10-28T12:00:00, -2.3, 54.0, 0.0, 320300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1010.5,6.011558,43.135978
2023-10-28T12:06:00, -2.6, 56.0, 0.0, 321100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1010.4,6.011558,43.135978
2023-10-28T12:12:00, -2.2, 55.0, 0.0, 328000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1010.3,6.011558,43.135978
2023-10-28T12:18:00, -2.1, 56.0, 0.0, 317100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1010.3,6.011558,43.135978
2023-10-28T12:24:00, -1.8, 55.0, 0.0, 319900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1010.2,6.011558,43.135978
2023-10-28T12:30:00, -2.0, 55.0, 0.0, 311000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1010.2,6.011558,43.135978
2023-10-28T12:36:00, -2.4, 57.0, 0.0, 308000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1010.0,6.011558,43.135978
2023-10-28T12:42:00, -0.7, 55.0, 0.0, 305300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.9,6.011558,43.135978
2023-10-28T12:48:00, -1.9, 55.0, 0.0, 302600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1010.0,6.011558,43.135978
2023-10-28T12:54:00, -2.0, 56.0, 0.0, 299400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1010.0,6.011558,43.135978
2023-10-28T13:00:00, -1.8, 56.0, 0.0, 300100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1010.1,6.011558,43.135978
2023-10-28T13:06:00, -1.4, 56.0, 0.0, 303900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1010.1,6.011558,43.135978
2023-10-28T13:12:00, -1.6, 56.0, 0.0, 295800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1010.1,6.011558,43.135978
2023-10-28T13:18:00, -0.2, 58.0, 0.0, 289300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.8,6.011558,43.135978
2023-10-28T13:24:00, -1.3, 57.0, 0.0, 281900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.8,6.011558,43.135978
2023-10-28T13:30:00, -1.1, 57.0, 0.0, 279000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.8,6.011558,43.135978
2023-10-28T13:36:00, -0.4, 58.0, 0.0, 277700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.8,6.011558,43.135978
2023-10-28T13:42:00, -1.1, 57.0, 0.0, 272700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.8,6.011558,43.135978
2023-10-28T13:48:00, -1.3, 58.0, 0.0, 269500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.8,6.011558,43.135978
2023-10-28T13:54:00, -0.8, 58.0, 0.0, 263900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.7,6.011558,43.135978
2023-10-28T14:00:00, -1.0, 59.0, 0.0, 260700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.7,6.011558,43.135978
2023-10-28T14:06:00, -0.4, 59.0, 0.0, 253400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1009.6,6.011558,43.135978
2023-10-28T14:12:00, -0.7, 59.0, 0.0, 245200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1009.6,6.011558,43.135978
2023-10-28T14:18:00, -0.6, 60.0, 0.0, 243900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1009.6,6.011558,43.135978
2023-10-28T14:24:00, -0.7, 61.0, 0.0, 239500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1009.6,6.011558,43.135978
2023-10-28T14:30:00, -0.3, 60.0, 0.0, 231700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1009.5,6.011558,43.135978
2023-10-28T14:36:00, -0.8, 61.0, 0.0, 223300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1009.5,6.011558,43.135978
2023-10-28T14:42:00, -0.3, 62.0, 0.0, 216600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1009.5,6.011558,43.135978
2023-10-28T14:48:00, -0.9, 61.0, 0.0, 210100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1009.4,6.011558,43.135978
2023-10-28T14:54:00, -1.0, 64.0, 0.0, 203700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1009.4,6.011558,43.135978
2023-10-28T15:00:00, -1.6, 64.0, 0.0, 197900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1009.6,6.011558,43.135978
2023-10-28T15:06:00, -1.5, 63.0, 0.0, 192500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1009.5,6.011558,43.135978
2023-10-28T15:12:00, -1.3, 63.0, 0.0, 187200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.7,6.011558,43.135978
2023-10-28T15:18:00, -1.7, 65.0, 0.0, 180700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.8,6.011558,43.135978
2023-10-28T15:24:00, -1.8, 65.0, 0.0, 174200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.9,6.011558,43.135978
2023-10-28T15:30:00, -2.1, 65.0, 0.0, 168100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.9,6.011558,43.135978
2023-10-28T15:36:00, -2.2, 64.0, 0.0, 162200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.8,6.011558,43.135978
2023-10-28T15:42:00, -1.8, 66.0, 0.0, 155400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.9,6.011558,43.135978
2023-10-28T15:48:00, -2.1, 64.0, 0.0, 143300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.9,6.011558,43.135978
2023-10-28T15:54:00, -2.0, 65.0, 0.0, 140800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.9,6.011558,43.135978
2023-10-28T16:00:00, -1.7, 66.0, 0.0, 136900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.9,6.011558,43.135978
2023-10-28T16:06:00, -2.1, 66.0, 0.0, 131400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.9,6.011558,43.135978
2023-10-28T16:12:00, -2.3, 67.0, 0.0, 129900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1010.0,6.011558,43.135978
2023-10-28T16:18:00, -2.2, 68.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1010.0,6.011558,43.135978
2023-10-28T16:24:00, -3.0, 69.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1010.1,6.011558,43.135978
2023-10-28T16:30:00, -3.0, 71.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1010.0,6.011558,43.135978
2023-10-28T16:36:00, -3.0, 71.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1010.0,6.011558,43.135978
2023-10-28T16:42:00, -3.1, 72.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1010.1,6.011558,43.135978
2023-10-28T16:48:00, -2.9, 72.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1010.2,6.011558,43.135978
2023-10-28T16:54:00, -3.2, 73.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1010.2,6.011558,43.135978
2023-10-28T17:00:00, -3.5, 73.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1010.4,6.011558,43.135978
2023-10-28T17:06:00, -3.8, 74.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1010.4,6.011558,43.135978
2023-10-28T17:12:00, -4.0, 75.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1010.4,6.011558,43.135978
