Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-16T00:00:00, 11.0, 55.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2023-10-16T00:06:00, 11.1, 55.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2023-10-16T00:12:00, 11.1, 58.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2023-10-16T00:18:00, 11.5, 59.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2023-10-16T00:24:00, 11.8, 63.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2023-10-16T00:30:00, 12.7, 63.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-10-16T00:36:00, 13.0, 64.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2023-10-16T00:42:00, 13.9, 68.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2023-10-16T00:48:00, 14.9, 66.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-10-16T00:54:00, 15.4, 64.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-10-16T01:00:00, 15.7, 63.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-10-16T01:06:00, 15.8, 63.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-10-16T01:12:00, 15.9, 63.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-10-16T01:18:00, 15.8, 64.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-10-16T01:24:00, 15.9, 64.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-10-16T01:30:00, 15.8, 64.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-10-16T01:36:00, 15.7, 64.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-10-16T01:42:00, 15.5, 64.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-10-16T01:48:00, 15.4, 65.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-10-16T01:54:00, 15.4, 65.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-10-16T02:00:00, 15.5, 65.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-10-16T02:06:00, 15.4, 65.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-10-16T02:12:00, 15.4, 65.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-10-16T02:18:00, 15.5, 65.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-10-16T02:24:00, 15.4, 65.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-10-16T02:30:00, 15.6, 64.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-10-16T02:36:00, 15.8, 63.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-10-16T02:42:00, 15.6, 63.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-10-16T02:48:00, 15.7, 63.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-10-16T02:54:00, 15.5, 63.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-10-16T03:00:00, 15.5, 63.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-10-16T03:06:00, 15.6, 62.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-10-16T03:12:00, 15.7, 62.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-10-16T03:18:00, 15.7, 62.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-10-16T03:24:00, 15.6, 62.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-10-16T03:30:00, 15.6, 62.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-10-16T03:36:00, 15.7, 62.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-10-16T03:42:00, 15.6, 62.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-10-16T03:48:00, 15.5, 63.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-10-16T03:54:00, 15.6, 63.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-10-16T04:00:00, 15.6, 63.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-10-16T04:06:00, 15.6, 64.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-10-16T04:12:00, 15.5, 66.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-10-16T04:18:00, 15.5, 67.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-10-16T04:24:00, 15.5, 68.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-10-16T04:30:00, 15.3, 68.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-10-16T04:36:00, 15.3, 69.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-10-16T04:42:00, 15.4, 69.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-10-16T04:48:00, 15.3, 69.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-10-16T04:54:00, 15.4, 69.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-10-16T05:00:00, 15.4, 70.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-10-16T05:06:00, 15.5, 70.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-10-16T05:12:00, 15.6, 71.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-10-16T05:18:00, 15.7, 70.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-10-16T05:24:00, 15.7, 69.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-10-16T05:30:00, 15.7, 70.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-10-16T05:36:00, 15.8, 69.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-10-16T05:42:00, 15.8, 68.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-10-16T05:48:00, 15.8, 68.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-10-16T05:54:00, 15.9, 65.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-10-16T06:00:00, 15.8, 65.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-10-16T06:06:00, 15.8, 65.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-10-16T06:12:00, 15.8, 65.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-10-16T06:18:00, 15.8, 64.0, 0.0, 131600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-10-16T06:24:00, 15.9, 64.0, 0.0, 132600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-10-16T06:30:00, 16.0, 64.0, 0.0, 133900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-10-16T06:36:00, 16.0, 64.0, 0.0, 138900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2023-10-16T06:42:00, 16.0, 65.0, 0.0, 141500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2023-10-16T06:48:00, 16.0, 66.0, 0.0, 144200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2023-10-16T06:54:00, 16.1, 67.0, 0.0, 146600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2023-10-16T07:00:00, 16.1, 68.0, 0.0, 149400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2023-10-16T07:06:00, 16.2, 68.0, 0.0, 153100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2023-10-16T07:12:00, 16.2, 67.0, 0.0, 159600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2023-10-16T07:18:00, 16.3, 66.0, 0.0, 162400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2023-10-16T07:24:00, 16.4, 67.0, 0.0, 164500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2023-10-16T07:30:00, 16.4, 66.0, 0.0, 165300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-10-16T07:36:00, 16.4, 66.0, 0.0, 166900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-10-16T07:42:00, 16.5, 67.0, 0.0, 167900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-10-16T07:48:00, 16.5, 68.0, 0.0, 164100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-10-16T07:54:00, 16.5, 68.0, 0.0, 168200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-10-16T08:00:00, 16.5, 65.0, 0.0, 168800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-10-16T08:06:00, 16.5, 68.0, 0.0, 167200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-10-16T08:12:00, 16.6, 67.0, 0.0, 167900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-10-16T08:18:00, 16.7, 66.0, 0.0, 176000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-10-16T08:24:00, 16.9, 65.0, 0.0, 180200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-10-16T08:30:00, 17.0, 64.0, 0.0, 179000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-10-16T08:36:00, 16.9, 65.0, 0.0, 177300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-10-16T08:42:00, 17.0, 65.0, 0.0, 181300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-10-16T08:48:00, 17.0, 64.0, 0.0, 181900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-10-16T08:54:00, 17.0, 64.0, 0.0, 178500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-10-16T09:00:00, 17.1, 65.0, 0.0, 181200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-10-16T09:06:00, 17.1, 65.0, 0.0, 181600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-10-16T09:12:00, 16.9, 64.0, 0.0, 171300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-10-16T09:18:00, 16.9, 65.0, 0.0, 168700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-10-16T09:24:00, 16.9, 63.0, 0.0, 164500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-10-16T09:30:00, 16.9, 62.0, 0.0, 168700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-10-16T09:36:00, 16.9, 62.0, 0.0, 170400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-10-16T09:42:00, 17.0, 62.0, 0.0, 179800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-10-16T09:48:00, 16.9, 62.0, 0.0, 178600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-10-16T09:54:00, 16.9, 62.0, 0.0, 172400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-10-16T10:00:00, 16.9, 63.0, 0.0, 181800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-10-16T10:06:00, 17.0, 62.0, 0.0, 196700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-10-16T10:12:00, 17.2, 61.0, 0.0, 219800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-10-16T10:18:00, 17.1, 61.0, 0.0, 210200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-10-16T10:24:00, 17.1, 61.0, 0.0, 204100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-10-16T10:30:00, 16.8, 62.0, 0.0, 162600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-10-16T10:36:00, 16.8, 63.0, 0.0, 168600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-10-16T10:42:00, 16.8, 64.0, 0.0, 178600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-10-16T10:48:00, 17.3, 62.0, 0.0, 232000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-10-16T10:54:00, 17.1, 61.0, 0.0, 213000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-10-16T11:00:00, 16.9, 61.0, 0.0, 189600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-10-16T11:06:00, 16.6, 62.0, 0.0, 166300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-10-16T11:12:00, 16.4, 63.0, 0.0, 161000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-10-16T11:18:00, 16.2, 66.0, 0.0, 159300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-10-16T11:24:00, 16.1, 66.0, 0.0, 155100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-10-16T11:30:00, 16.1, 66.0, 0.0, 151100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-10-16T11:36:00, 16.0, 68.0, 0.0, 161300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-10-16T11:42:00, 15.7, 70.0, 0.0, 154200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-10-16T11:48:00, 15.7, 70.0, 0.0, 148200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-10-16T11:54:00, 15.7, 70.0, 0.0, 156100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-10-16T12:00:00, 15.6, 72.0, 0.0, 149400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-10-16T12:06:00, 15.4, 74.0, 0.0, 167000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-10-16T12:12:00, 15.4, 75.0, 0.0, 165200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-10-16T12:18:00, 15.2, 76.0, 0.0, 145700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-10-16T12:24:00, 15.1, 77.0, 0.0, 162900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-10-16T12:30:00, 15.1, 76.0, 0.0, 146600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-10-16T12:36:00, 15.3, 76.0, 0.0, 171400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-10-16T12:42:00, 15.8, 74.0, 0.0, 208700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-10-16T12:48:00, 16.0, 70.0, 0.0, 196000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-10-16T12:54:00, 15.9, 69.0, 0.0, 164400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-10-16T13:00:00, 15.9, 68.0, 0.0, 187200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-10-16T13:06:00, 16.0, 68.0, 0.0, 178500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-10-16T13:12:00, 16.0, 67.0, 0.0, 169000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-10-16T13:18:00, 16.0, 67.0, 0.0, 179100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-10-16T13:24:00, 16.0, 67.0, 0.0, 165000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-10-16T13:30:00, 15.9, 67.0, 0.0, 162200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-10-16T13:36:00, 15.8, 67.0, 0.0, 164100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-10-16T13:42:00, 15.9, 67.0, 0.0, 161500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-10-16T13:48:00, 15.7, 67.0, 0.0, 144600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-10-16T13:54:00, 15.6, 67.0, 0.0, 139200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-10-16T14:00:00, 15.5, 67.0, 0.0, 139000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-10-16T14:06:00, 15.5, 68.0, 0.0, 145200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-10-16T14:12:00, 15.5, 68.0, 0.0, 139400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-10-16T14:18:00, 15.5, 69.0, 0.0, 136100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-10-16T14:24:00, 15.5, 69.0, 0.0, 137300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-10-16T14:30:00, 15.4, 70.0, 0.0, 136900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-10-16T14:36:00, 15.3, 71.0, 0.0, 134500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-10-16T14:42:00, 15.1, 71.0, 0.0, 133800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-10-16T14:48:00, 15.0, 72.0, 0.0, 132200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-10-16T14:54:00, 14.9, 72.0, 0.0, 131900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-10-16T15:00:00, 14.9, 72.0, 0.0, 132100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-10-16T15:06:00, 14.8, 73.0, 0.0, 134600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-10-16T15:12:00, 14.5, 73.0, 0.0, 135500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-10-16T15:18:00, 14.4, 74.0, 0.0, 135500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-10-16T15:24:00, 14.3, 74.0, 0.0, 137300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-10-16T15:30:00, 14.3, 74.0, 0.0, 142200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-10-16T15:36:00, 14.3, 74.0, 0.0, 136800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-10-16T15:42:00, 14.3, 74.0, 0.0, 132800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-10-16T15:48:00, 14.2, 75.0, 0.0, 132100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-10-16T15:54:00, 14.2, 75.0, 0.0, 131900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-10-16T16:00:00, 14.2, 76.0, 0.0, 131400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-10-16T16:06:00, 14.1, 76.0, 0.0, 130800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-10-16T16:12:00, 14.1, 77.0, 0.0, 130200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-10-16T16:18:00, 14.1, 77.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-10-16T16:24:00, 14.1, 76.0, 0.0, 129300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-10-16T16:30:00, 14.1, 76.0, 0.0, 129100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-10-16T16:36:00, 14.1, 76.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-10-16T16:42:00, 14.1, 76.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-10-16T16:48:00, 14.1, 76.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-10-16T16:54:00, 14.1, 76.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-10-16T17:00:00, 14.1, 77.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-10-16T17:06:00, 14.0, 78.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-10-16T17:12:00, 14.0, 79.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.3,6.011558,43.135978
