Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-01T00:00:00, 13.7, 91.0, 0.0, 141100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.5,6.011558,43.135978
2023-10-01T00:06:00, 13.7, 91.0, 0.0, 142000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.4,6.011558,43.135978
2023-10-01T00:12:00, 13.8, 91.0, 0.0, 142400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.4,6.011558,43.135978
2023-10-01T00:18:00, 13.9, 90.0, 0.0, 142100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2023-10-01T00:24:00, 14.0, 90.0, 0.0, 141800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.2,6.011558,43.135978
2023-10-01T00:30:00, 14.3, 90.0, 0.0, 141800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.2,6.011558,43.135978
2023-10-01T00:36:00, 14.1, 89.0, 0.0, 141100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.1,6.011558,43.135978
2023-10-01T00:42:00, 13.8, 88.0, 0.0, 140000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2023-10-01T00:48:00, 13.6, 85.0, 0.0, 139400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2023-10-01T00:54:00, 13.5, 86.0, 0.0, 139300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2023-10-01T01:00:00, 13.4, 86.0, 0.0, 139300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.2,6.011558,43.135978
2023-10-01T01:06:00, 13.6, 87.0, 0.0, 139400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.2,6.011558,43.135978
2023-10-01T01:12:00, 14.0, 86.0, 0.0, 139600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2023-10-01T01:18:00, 14.4, 85.0, 0.0, 139100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2023-10-01T01:24:00, 14.6, 84.0, 0.0, 138600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2023-10-01T01:30:00, 14.7, 83.0, 0.0, 138100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2023-10-01T01:36:00, 14.7, 82.0, 0.0, 137300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2023-10-01T01:42:00, 14.7, 81.0, 0.0, 137100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2023-10-01T01:48:00, 14.6, 81.0, 0.0, 137300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2023-10-01T01:54:00, 14.4, 81.0, 0.0, 137000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2023-10-01T02:00:00, 14.2, 81.0, 0.0, 136800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.8,6.011558,43.135978
2023-10-01T02:06:00, 14.0, 81.0, 0.0, 136900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.8,6.011558,43.135978
2023-10-01T02:12:00, 13.9, 82.0, 0.0, 136800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.9,6.011558,43.135978
2023-10-01T02:18:00, 13.6, 82.0, 0.0, 137200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.9,6.011558,43.135978
2023-10-01T02:24:00, 13.7, 83.0, 0.0, 137300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.8,6.011558,43.135978
2023-10-01T02:30:00, 13.9, 83.0, 0.0, 137500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.9,6.011558,43.135978
2023-10-01T02:36:00, 14.1, 83.0, 0.0, 137500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.7,6.011558,43.135978
2023-10-01T02:42:00, 14.2, 82.0, 0.0, 137900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.8,6.011558,43.135978
2023-10-01T02:48:00, 14.1, 82.0, 0.0, 137700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.8,6.011558,43.135978
2023-10-01T02:54:00, 14.2, 82.0, 0.0, 137600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.8,6.011558,43.135978
2023-10-01T03:00:00, 14.3, 82.0, 0.0, 137800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2023-10-01T03:06:00, 14.3, 81.0, 0.0, 137800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2023-10-01T03:12:00, 14.3, 81.0, 0.0, 137700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2023-10-01T03:18:00, 14.2, 81.0, 0.0, 137500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2023-10-01T03:24:00, 14.3, 81.0, 0.0, 137400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2023-10-01T03:30:00, 14.4, 80.0, 0.0, 137800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2023-10-01T03:36:00, 14.3, 80.0, 0.0, 137900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2023-10-01T03:42:00, 14.3, 79.0, 0.0, 137500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2023-10-01T03:48:00, 14.2, 80.0, 0.0, 137500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2023-10-01T03:54:00, 14.1, 80.0, 0.0, 137400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2023-10-01T04:00:00, 14.2, 80.0, 0.0, 137500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2023-10-01T04:06:00, 14.2, 80.0, 0.0, 137500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2023-10-01T04:12:00, 14.3, 80.0, 0.0, 137700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2023-10-01T04:18:00, 14.4, 79.0, 0.0, 137800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2023-10-01T04:24:00, 14.4, 79.0, 0.0, 138000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2023-10-01T04:30:00, 14.4, 78.0, 0.0, 137900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2023-10-01T04:36:00, 14.4, 78.0, 0.0, 137800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.1,6.011558,43.135978
2023-10-01T04:42:00, 14.4, 78.0, 0.0, 137700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.2,6.011558,43.135978
2023-10-01T04:48:00, 14.4, 78.0, 0.0, 137800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.3,6.011558,43.135978
2023-10-01T04:54:00, 14.4, 78.0, 0.0, 137800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.3,6.011558,43.135978
2023-10-01T05:00:00, 14.3, 78.0, 0.0, 137500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.3,6.011558,43.135978
2023-10-01T05:06:00, 14.1, 78.0, 0.0, 137200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.5,6.011558,43.135978
2023-10-01T05:12:00, 13.9, 79.0, 0.0, 136900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.5,6.011558,43.135978
2023-10-01T05:18:00, 13.9, 79.0, 0.0, 137400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.6,6.011558,43.135978
2023-10-01T05:24:00, 13.8, 79.0, 0.0, 137700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.7,6.011558,43.135978
2023-10-01T05:30:00, 13.7, 79.0, 0.0, 138200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.7,6.011558,43.135978
2023-10-01T05:36:00, 13.5, 80.0, 0.0, 139000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.7,6.011558,43.135978
2023-10-01T05:42:00, 13.3, 81.0, 0.0, 139900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.8,6.011558,43.135978
2023-10-01T05:48:00, 13.2, 81.0, 0.0, 140900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.9,6.011558,43.135978
2023-10-01T05:54:00, 13.2, 82.0, 0.0, 141900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1024.0,6.011558,43.135978
2023-10-01T06:00:00, 13.3, 82.0, 0.0, 143100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1024.1,6.011558,43.135978
2023-10-01T06:06:00, 13.5, 82.0, 0.0, 144600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1024.1,6.011558,43.135978
2023-10-01T06:12:00, 13.7, 81.0, 0.0, 145900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.2,6.011558,43.135978
2023-10-01T06:18:00, 14.0, 80.0, 0.0, 147900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.2,6.011558,43.135978
2023-10-01T06:24:00, 14.6, 79.0, 0.0, 159800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.2,6.011558,43.135978
2023-10-01T06:30:00, 15.1, 77.0, 0.0, 167500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.2,6.011558,43.135978
2023-10-01T06:36:00, 15.4, 75.0, 0.0, 173900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.3,6.011558,43.135978
2023-10-01T06:42:00, 15.7, 74.0, 0.0, 180000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.3,6.011558,43.135978
2023-10-01T06:48:00, 15.8, 72.0, 0.0, 186900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.3,6.011558,43.135978
2023-10-01T06:54:00, 16.0, 71.0, 0.0, 188400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.3,6.011558,43.135978
2023-10-01T07:00:00, 16.2, 70.0, 0.0, 187900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.4,6.011558,43.135978
2023-10-01T07:06:00, 16.4, 69.0, 0.0, 190200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.5,6.011558,43.135978
2023-10-01T07:12:00, 16.6, 68.0, 0.0, 200100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.5,6.011558,43.135978
2023-10-01T07:18:00, 16.9, 67.0, 0.0, 186900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.5,6.011558,43.135978
2023-10-01T07:24:00, 17.1, 66.0, 0.0, 162400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.6,6.011558,43.135978
2023-10-01T07:30:00, 17.3, 66.0, 0.0, 143800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.6,6.011558,43.135978
2023-10-01T07:36:00, 17.5, 64.0, 0.0, 137700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.7,6.011558,43.135978
2023-10-01T07:42:00, 17.8, 62.0, 0.0, 136000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.8,6.011558,43.135978
2023-10-01T07:48:00, 17.9, 61.0, 0.0, 133500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1024.9,6.011558,43.135978
2023-10-01T07:54:00, 18.2, 60.0, 0.0, 132200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1024.8,6.011558,43.135978
2023-10-01T08:00:00, 18.5, 60.0, 0.0, 132000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1024.9,6.011558,43.135978
2023-10-01T08:06:00, 18.9, 57.0, 0.0, 131400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1024.9,6.011558,43.135978
2023-10-01T08:12:00, 19.3, 55.0, 0.0, 130600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1024.9,6.011558,43.135978
2023-10-01T08:18:00, 19.8, 50.0, 0.0, 131600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1024.9,6.011558,43.135978
2023-10-01T08:24:00, 19.9, 48.0, 0.0, 131900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.0,6.011558,43.135978
2023-10-01T08:30:00, 20.3, 45.0, 0.0, 132800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1024.9,6.011558,43.135978
2023-10-01T08:36:00, 20.6, 44.0, 0.0, 134600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.0,6.011558,43.135978
2023-10-01T08:42:00, 20.8, 41.0, 0.0, 137800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.0,6.011558,43.135978
2023-10-01T08:48:00, 21.0, 37.0, 0.0, 139000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.0,6.011558,43.135978
2023-10-01T08:54:00, 21.4, 36.0, 0.0, 159900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.1,6.011558,43.135978
2023-10-01T09:00:00, 21.5, 36.0, 0.0, 222000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.1,6.011558,43.135978
2023-10-01T09:06:00, 21.8, 36.0, 0.0, 224300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.1,6.011558,43.135978
2023-10-01T09:12:00, 22.0, 37.0, 0.0, 236800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.1,6.011558,43.135978
2023-10-01T09:18:00, 22.0, 37.0, 0.0, 222000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.1,6.011558,43.135978
2023-10-01T09:24:00, 22.2, 38.0, 0.0, 272800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.1,6.011558,43.135978
2023-10-01T09:30:00, 22.3, 38.0, 0.0, 307500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.2,6.011558,43.135978
2023-10-01T09:36:00, 22.3, 39.0, 0.0, 309100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.2,6.011558,43.135978
2023-10-01T09:42:00, 22.4, 38.0, 0.0, 312500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.2,6.011558,43.135978
2023-10-01T09:48:00, 22.5, 39.0, 0.0, 304000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.2,6.011558,43.135978
2023-10-01T09:54:00, 22.5, 37.0, 0.0, 310600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.2,6.011558,43.135978
2023-10-01T10:00:00, 22.9, 38.0, 0.0, 330200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.2,6.011558,43.135978
2023-10-01T10:06:00, 22.8, 38.0, 0.0, 265900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.1,6.011558,43.135978
2023-10-01T10:12:00, 22.8, 35.0, 0.0, 272900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.1,6.011558,43.135978
2023-10-01T10:18:00, 22.9, 34.0, 0.0, 274400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.0,6.011558,43.135978
2023-10-01T10:24:00, 23.1, 37.0, 0.0, 277400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.0,6.011558,43.135978
2023-10-01T10:30:00, 23.4, 32.0, 0.0, 280200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.0,6.011558,43.135978
2023-10-01T10:36:00, 23.4, 32.0, 0.0, 279800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.1,6.011558,43.135978
2023-10-01T10:42:00, 23.2, 34.0, 0.0, 281800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.1,6.011558,43.135978
2023-10-01T10:48:00, 23.7, 32.0, 0.0, 285000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.2,6.011558,43.135978
2023-10-01T10:54:00, 23.8, 32.0, 0.0, 292100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.2,6.011558,43.135978
2023-10-01T11:00:00, 23.5, 32.0, 0.0, 329500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.2,6.011558,43.135978
2023-10-01T11:06:00, 23.7, 32.0, 0.0, 332900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.1,6.011558,43.135978
2023-10-01T11:12:00, 23.8, 30.0, 0.0, 333500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.1,6.011558,43.135978
2023-10-01T11:18:00, 23.9, 32.0, 0.0, 333000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.1,6.011558,43.135978
2023-10-01T11:24:00, 23.9, 32.0, 0.0, 333700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.1,6.011558,43.135978
2023-10-01T11:30:00, 24.2, 32.0, 0.0, 335500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.1,6.011558,43.135978
2023-10-01T11:36:00, 23.9, 32.0, 0.0, 334800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.1,6.011558,43.135978
2023-10-01T11:42:00, 24.2, 34.0, 0.0, 334300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.1,6.011558,43.135978
2023-10-01T11:48:00, 24.1, 34.0, 0.0, 340200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.0,6.011558,43.135978
2023-10-01T11:54:00, 24.5, 34.0, 0.0, 331200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.0,6.011558,43.135978
2023-10-01T12:00:00, 24.4, 33.0, 0.0, 343100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1024.9,6.011558,43.135978
2023-10-01T12:06:00, 24.1, 33.0, 0.0, 339600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1024.9,6.011558,43.135978
2023-10-01T12:12:00, 24.7, 32.0, 0.0, 349000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1024.8,6.011558,43.135978
2023-10-01T12:18:00, 25.0, 30.0, 0.0, 345700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1024.8,6.011558,43.135978
2023-10-01T12:24:00, 24.7, 31.0, 0.0, 325400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1024.7,6.011558,43.135978
2023-10-01T12:30:00, 24.9, 29.0, 0.0, 325100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1024.7,6.011558,43.135978
2023-10-01T12:36:00, 24.9, 29.0, 0.0, 322500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1024.7,6.011558,43.135978
2023-10-01T12:42:00, 24.4, 30.0, 0.0, 320100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.6,6.011558,43.135978
2023-10-01T12:48:00, 24.4, 31.0, 0.0, 318600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.6,6.011558,43.135978
2023-10-01T12:54:00, 24.7, 39.0, 0.0, 315700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1024.7,6.011558,43.135978
2023-10-01T13:00:00, 25.0, 41.0, 0.0, 313800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1024.7,6.011558,43.135978
2023-10-01T13:06:00, 24.6, 41.0, 0.0, 311500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1024.7,6.011558,43.135978
2023-10-01T13:12:00, 24.6, 44.0, 0.0, 307300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.6,6.011558,43.135978
2023-10-01T13:18:00, 24.2, 47.0, 0.0, 304200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.6,6.011558,43.135978
2023-10-01T13:24:00, 23.4, 50.0, 0.0, 301100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.6,6.011558,43.135978
2023-10-01T13:30:00, 23.1, 49.0, 0.0, 298000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.5,6.011558,43.135978
2023-10-01T13:36:00, 23.1, 51.0, 0.0, 294100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.5,6.011558,43.135978
2023-10-01T13:42:00, 22.6, 53.0, 0.0, 290500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.5,6.011558,43.135978
2023-10-01T13:48:00, 22.4, 55.0, 0.0, 286600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.4,6.011558,43.135978
2023-10-01T13:54:00, 22.7, 55.0, 0.0, 282800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.4,6.011558,43.135978
2023-10-01T14:00:00, 23.1, 54.0, 0.0, 278500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.4,6.011558,43.135978
2023-10-01T14:06:00, 23.3, 54.0, 0.0, 273800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.3,6.011558,43.135978
2023-10-01T14:12:00, 22.9, 55.0, 0.0, 269400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.3,6.011558,43.135978
2023-10-01T14:18:00, 22.6, 57.0, 0.0, 264600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.3,6.011558,43.135978
2023-10-01T14:24:00, 22.1, 59.0, 0.0, 260200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.3,6.011558,43.135978
2023-10-01T14:30:00, 22.1, 59.0, 0.0, 256700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.3,6.011558,43.135978
2023-10-01T14:36:00, 22.4, 59.0, 0.0, 252100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.2,6.011558,43.135978
2023-10-01T14:42:00, 22.5, 57.0, 0.0, 248000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.2,6.011558,43.135978
2023-10-01T14:48:00, 22.5, 58.0, 0.0, 243100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.2,6.011558,43.135978
2023-10-01T14:54:00, 22.7, 57.0, 0.0, 237500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.2,6.011558,43.135978
2023-10-01T15:00:00, 22.6, 58.0, 0.0, 232400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.3,6.011558,43.135978
2023-10-01T15:06:00, 22.6, 58.0, 0.0, 227200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.3,6.011558,43.135978
2023-10-01T15:12:00, 22.0, 60.0, 0.0, 222300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.3,6.011558,43.135978
2023-10-01T15:18:00, 21.8, 61.0, 0.0, 216500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.3,6.011558,43.135978
2023-10-01T15:24:00, 21.6, 62.0, 0.0, 211700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.3,6.011558,43.135978
2023-10-01T15:30:00, 21.4, 64.0, 0.0, 207200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.3,6.011558,43.135978
2023-10-01T15:36:00, 21.4, 64.0, 0.0, 199400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.3,6.011558,43.135978
2023-10-01T15:42:00, 21.2, 63.0, 0.0, 194400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.3,6.011558,43.135978
2023-10-01T15:48:00, 21.3, 62.0, 0.0, 190300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.3,6.011558,43.135978
2023-10-01T15:54:00, 21.2, 62.0, 0.0, 181700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.4,6.011558,43.135978
2023-10-01T16:00:00, 21.4, 61.0, 0.0, 177500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.4,6.011558,43.135978
2023-10-01T16:06:00, 21.4, 59.0, 0.0, 169700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.4,6.011558,43.135978
2023-10-01T16:12:00, 21.2, 59.0, 0.0, 155500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.4,6.011558,43.135978
2023-10-01T16:18:00, 20.8, 63.0, 0.0, 160600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.5,6.011558,43.135978
2023-10-01T16:24:00, 20.6, 67.0, 0.0, 146200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.5,6.011558,43.135978
2023-10-01T16:30:00, 20.3, 69.0, 0.0, 142000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.5,6.011558,43.135978
2023-10-01T16:36:00, 20.1, 71.0, 0.0, 134300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.4,6.011558,43.135978
2023-10-01T16:42:00, 19.9, 72.0, 0.0, 134200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.4,6.011558,43.135978
2023-10-01T16:48:00, 19.5, 71.0, 0.0, 139800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.4,6.011558,43.135978
2023-10-01T16:54:00, 19.3, 72.0, 0.0, 137800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.4,6.011558,43.135978
2023-10-01T17:00:00, 19.0, 73.0, 0.0, 133100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.4,6.011558,43.135978
2023-10-01T17:06:00, 18.8, 74.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.4,6.011558,43.135978
2023-10-01T17:12:00, 18.5, 75.0, 0.0, 131000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.4,6.011558,43.135978
