Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-06T00:00:00, 10.9, 83.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.4,6.011558,43.135978
2023-10-06T00:06:00, 10.9, 83.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.4,6.011558,43.135978
2023-10-06T00:12:00, 10.7, 83.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.4,6.011558,43.135978
2023-10-06T00:18:00, 10.6, 82.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.5,6.011558,43.135978
2023-10-06T00:24:00, 10.5, 82.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.5,6.011558,43.135978
2023-10-06T00:30:00, 10.4, 82.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.4,6.011558,43.135978
2023-10-06T00:36:00, 10.4, 83.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.4,6.011558,43.135978
2023-10-06T00:42:00, 10.4, 82.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.4,6.011558,43.135978
2023-10-06T00:48:00, 10.3, 83.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.4,6.011558,43.135978
2023-10-06T00:54:00, 10.2, 83.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.3,6.011558,43.135978
2023-10-06T01:00:00, 10.2, 83.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.3,6.011558,43.135978
2023-10-06T01:06:00, 10.2, 82.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.3,6.011558,43.135978
2023-10-06T01:12:00, 10.2, 82.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.3,6.011558,43.135978
2023-10-06T01:18:00, 10.2, 83.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.3,6.011558,43.135978
2023-10-06T01:24:00, 10.4, 83.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1024.2,6.011558,43.135978
2023-10-06T01:30:00, 10.4, 82.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1024.2,6.011558,43.135978
2023-10-06T01:36:00, 10.3, 82.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1024.1,6.011558,43.135978
2023-10-06T01:42:00, 10.1, 82.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1024.2,6.011558,43.135978
2023-10-06T01:48:00, 9.9, 82.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1024.2,6.011558,43.135978
2023-10-06T01:54:00, 9.8, 81.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1024.2,6.011558,43.135978
2023-10-06T02:00:00, 9.7, 80.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1024.2,6.011558,43.135978
2023-10-06T02:06:00, 9.8, 81.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1024.2,6.011558,43.135978
2023-10-06T02:12:00, 9.8, 80.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1024.2,6.011558,43.135978
2023-10-06T02:18:00, 9.8, 80.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1024.2,6.011558,43.135978
2023-10-06T02:24:00, 9.8, 79.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1024.2,6.011558,43.135978
2023-10-06T02:30:00, 9.9, 78.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1024.1,6.011558,43.135978
2023-10-06T02:36:00, 9.9, 78.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1024.1,6.011558,43.135978
2023-10-06T02:42:00, 9.9, 77.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1024.1,6.011558,43.135978
2023-10-06T02:48:00, 9.8, 76.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1024.1,6.011558,43.135978
2023-10-06T02:54:00, 9.9, 76.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1024.1,6.011558,43.135978
2023-10-06T03:00:00, 9.9, 76.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1024.1,6.011558,43.135978
2023-10-06T03:06:00, 9.9, 76.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1024.2,6.011558,43.135978
2023-10-06T03:12:00, 10.0, 75.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1024.2,6.011558,43.135978
2023-10-06T03:18:00, 10.0, 75.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1024.2,6.011558,43.135978
2023-10-06T03:24:00, 10.0, 75.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1024.1,6.011558,43.135978
2023-10-06T03:30:00, 10.2, 75.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1024.1,6.011558,43.135978
2023-10-06T03:36:00, 10.6, 74.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1024.2,6.011558,43.135978
2023-10-06T03:42:00, 10.6, 73.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.3,6.011558,43.135978
2023-10-06T03:48:00, 10.5, 73.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.3,6.011558,43.135978
2023-10-06T03:54:00, 10.2, 73.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.3,6.011558,43.135978
2023-10-06T04:00:00, 10.0, 74.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.3,6.011558,43.135978
2023-10-06T04:06:00, 9.9, 74.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.3,6.011558,43.135978
2023-10-06T04:12:00, 9.8, 74.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.3,6.011558,43.135978
2023-10-06T04:18:00, 9.8, 74.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.3,6.011558,43.135978
2023-10-06T04:24:00, 9.8, 74.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.3,6.011558,43.135978
2023-10-06T04:30:00, 9.7, 75.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.3,6.011558,43.135978
2023-10-06T04:36:00, 9.8, 75.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.3,6.011558,43.135978
2023-10-06T04:42:00, 9.8, 75.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.3,6.011558,43.135978
2023-10-06T04:48:00, 9.8, 75.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.3,6.011558,43.135978
2023-10-06T04:54:00, 9.8, 75.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.4,6.011558,43.135978
2023-10-06T05:00:00, 9.8, 76.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.3,6.011558,43.135978
2023-10-06T05:06:00, 9.9, 76.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.4,6.011558,43.135978
2023-10-06T05:12:00, 10.4, 75.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.4,6.011558,43.135978
2023-10-06T05:18:00, 10.5, 73.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.4,6.011558,43.135978
2023-10-06T05:24:00, 10.7, 73.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.4,6.011558,43.135978
2023-10-06T05:30:00, 11.2, 73.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.5,6.011558,43.135978
2023-10-06T05:36:00, 11.7, 71.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.4,6.011558,43.135978
2023-10-06T05:42:00, 11.8, 70.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.4,6.011558,43.135978
2023-10-06T05:48:00, 11.8, 69.0, 0.0, 130200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.5,6.011558,43.135978
2023-10-06T05:54:00, 11.9, 68.0, 0.0, 132900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.5,6.011558,43.135978
2023-10-06T06:00:00, 11.9, 67.0, 0.0, 135100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.6,6.011558,43.135978
2023-10-06T06:06:00, 11.7, 68.0, 0.0, 136900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.7,6.011558,43.135978
2023-10-06T06:12:00, 11.7, 68.0, 0.0, 137900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.7,6.011558,43.135978
2023-10-06T06:18:00, 11.5, 69.0, 0.0, 139100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1025.0,6.011558,43.135978
2023-10-06T06:24:00, 11.4, 70.0, 0.0, 141800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1025.0,6.011558,43.135978
2023-10-06T06:30:00, 11.5, 71.0, 0.0, 149800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1025.0,6.011558,43.135978
2023-10-06T06:36:00, 11.9, 70.0, 0.0, 156200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1025.0,6.011558,43.135978
2023-10-06T06:42:00, 12.1, 69.0, 0.0, 155300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1025.1,6.011558,43.135978
2023-10-06T06:48:00, 12.2, 69.0, 0.0, 165100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.2,6.011558,43.135978
2023-10-06T06:54:00, 12.4, 68.0, 0.0, 178000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.2,6.011558,43.135978
2023-10-06T07:00:00, 12.8, 67.0, 0.0, 184200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.3,6.011558,43.135978
2023-10-06T07:06:00, 13.3, 64.0, 0.0, 194300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.4,6.011558,43.135978
2023-10-06T07:12:00, 13.7, 64.0, 0.0, 202700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.5,6.011558,43.135978
2023-10-06T07:18:00, 14.4, 61.0, 0.0, 213300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.6,6.011558,43.135978
2023-10-06T07:24:00, 15.1, 59.0, 0.0, 226900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.6,6.011558,43.135978
2023-10-06T07:30:00, 15.7, 57.0, 0.0, 191800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.7,6.011558,43.135978
2023-10-06T07:36:00, 16.2, 56.0, 0.0, 133800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.8,6.011558,43.135978
2023-10-06T07:42:00, 16.7, 54.0, 0.0, 133200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.8,6.011558,43.135978
2023-10-06T07:48:00, 17.2, 52.0, 0.0, 133400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.9,6.011558,43.135978
2023-10-06T07:54:00, 17.4, 52.0, 0.0, 132500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.9,6.011558,43.135978
2023-10-06T08:00:00, 17.7, 51.0, 0.0, 133200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.0,6.011558,43.135978
2023-10-06T08:06:00, 17.9, 51.0, 0.0, 133200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.1,6.011558,43.135978
2023-10-06T08:12:00, 18.2, 50.0, 0.0, 132100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.2,6.011558,43.135978
2023-10-06T08:18:00, 18.6, 49.0, 0.0, 132300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.2,6.011558,43.135978
2023-10-06T08:24:00, 18.6, 49.0, 0.0, 133800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.3,6.011558,43.135978
2023-10-06T08:30:00, 18.8, 49.0, 0.0, 132200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.2,6.011558,43.135978
2023-10-06T08:36:00, 19.1, 49.0, 0.0, 132400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.3,6.011558,43.135978
2023-10-06T08:42:00, 19.6, 48.0, 0.0, 146700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.3,6.011558,43.135978
2023-10-06T08:48:00, 19.7, 46.0, 0.0, 239700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.3,6.011558,43.135978
2023-10-06T08:54:00, 19.6, 45.0, 0.0, 272500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.3,6.011558,43.135978
2023-10-06T09:00:00, 19.5, 45.0, 0.0, 277400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.3,6.011558,43.135978
2023-10-06T09:06:00, 20.0, 45.0, 0.0, 274600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.3,6.011558,43.135978
2023-10-06T09:12:00, 20.4, 43.0, 0.0, 283000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.3,6.011558,43.135978
2023-10-06T09:18:00, 20.4, 42.0, 0.0, 291500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.3,6.011558,43.135978
2023-10-06T09:24:00, 20.5, 43.0, 0.0, 297800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.3,6.011558,43.135978
2023-10-06T09:30:00, 20.7, 42.0, 0.0, 300200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.4,6.011558,43.135978
2023-10-06T09:36:00, 20.5, 42.0, 0.0, 306000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.4,6.011558,43.135978
2023-10-06T09:42:00, 20.8, 43.0, 0.0, 311700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.3,6.011558,43.135978
2023-10-06T09:48:00, 20.9, 42.0, 0.0, 314000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.3,6.011558,43.135978
2023-10-06T09:54:00, 21.1, 42.0, 0.0, 320100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.2,6.011558,43.135978
2023-10-06T10:00:00, 21.2, 44.0, 0.0, 327800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.2,6.011558,43.135978
2023-10-06T10:06:00, 21.3, 43.0, 0.0, 324900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.2,6.011558,43.135978
2023-10-06T10:12:00, 21.8, 44.0, 0.0, 298400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.1,6.011558,43.135978
2023-10-06T10:18:00, 22.1, 44.0, 0.0, 341600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.0,6.011558,43.135978
2023-10-06T10:24:00, 22.2, 45.0, 0.0, 346700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.0,6.011558,43.135978
2023-10-06T10:30:00, 21.6, 48.0, 0.0, 351100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.1,6.011558,43.135978
2023-10-06T10:36:00, 21.4, 51.0, 0.0, 354000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.1,6.011558,43.135978
2023-10-06T10:42:00, 21.6, 50.0, 0.0, 354100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.1,6.011558,43.135978
2023-10-06T10:48:00, 21.6, 51.0, 0.0, 353900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.0,6.011558,43.135978
2023-10-06T10:54:00, 21.7, 51.0, 0.0, 356100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.0,6.011558,43.135978
2023-10-06T11:00:00, 21.8, 51.0, 0.0, 357600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1025.8,6.011558,43.135978
2023-10-06T11:06:00, 22.2, 51.0, 0.0, 356100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.7,6.011558,43.135978
2023-10-06T11:12:00, 22.6, 48.0, 0.0, 356900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1025.8,6.011558,43.135978
2023-10-06T11:18:00, 22.5, 48.0, 0.0, 358100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.7,6.011558,43.135978
2023-10-06T11:24:00, 22.2, 48.0, 0.0, 357400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.7,6.011558,43.135978
2023-10-06T11:30:00, 22.3, 49.0, 0.0, 356600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.6,6.011558,43.135978
2023-10-06T11:36:00, 22.2, 49.0, 0.0, 356400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.6,6.011558,43.135978
2023-10-06T11:42:00, 22.4, 49.0, 0.0, 354600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.5,6.011558,43.135978
2023-10-06T11:48:00, 22.5, 50.0, 0.0, 355100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.4,6.011558,43.135978
2023-10-06T11:54:00, 22.1, 50.0, 0.0, 354200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.4,6.011558,43.135978
2023-10-06T12:00:00, 21.9, 51.0, 0.0, 352800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.3,6.011558,43.135978
2023-10-06T12:06:00, 21.7, 52.0, 0.0, 351500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.3,6.011558,43.135978
2023-10-06T12:12:00, 21.6, 53.0, 0.0, 350500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.2,6.011558,43.135978
2023-10-06T12:18:00, 21.8, 52.0, 0.0, 348600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.2,6.011558,43.135978
2023-10-06T12:24:00, 21.6, 53.0, 0.0, 345900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.1,6.011558,43.135978
2023-10-06T12:30:00, 22.0, 53.0, 0.0, 343700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.2,6.011558,43.135978
2023-10-06T12:36:00, 22.0, 53.0, 0.0, 341300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.2,6.011558,43.135978
2023-10-06T12:42:00, 21.8, 52.0, 0.0, 339100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.2,6.011558,43.135978
2023-10-06T12:48:00, 21.8, 53.0, 0.0, 336900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.2,6.011558,43.135978
2023-10-06T12:54:00, 22.1, 52.0, 0.0, 333300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.1,6.011558,43.135978
2023-10-06T13:00:00, 21.8, 52.0, 0.0, 330500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.1,6.011558,43.135978
2023-10-06T13:06:00, 22.1, 53.0, 0.0, 326100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.1,6.011558,43.135978
2023-10-06T13:12:00, 21.6, 54.0, 0.0, 322600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.2,6.011558,43.135978
2023-10-06T13:18:00, 21.3, 55.0, 0.0, 319000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.3,6.011558,43.135978
2023-10-06T13:24:00, 21.1, 57.0, 0.0, 314600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.3,6.011558,43.135978
2023-10-06T13:30:00, 21.0, 58.0, 0.0, 310600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.3,6.011558,43.135978
2023-10-06T13:36:00, 21.0, 59.0, 0.0, 306700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.2,6.011558,43.135978
2023-10-06T13:42:00, 20.9, 59.0, 0.0, 302200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.3,6.011558,43.135978
2023-10-06T13:48:00, 20.9, 59.0, 0.0, 297800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.2,6.011558,43.135978
2023-10-06T13:54:00, 20.7, 60.0, 0.0, 293100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.3,6.011558,43.135978
2023-10-06T14:00:00, 20.8, 60.0, 0.0, 288600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.3,6.011558,43.135978
2023-10-06T14:06:00, 21.1, 60.0, 0.0, 283400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.3,6.011558,43.135978
2023-10-06T14:12:00, 21.1, 59.0, 0.0, 276400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.3,6.011558,43.135978
2023-10-06T14:18:00, 20.8, 60.0, 0.0, 270100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.4,6.011558,43.135978
2023-10-06T14:24:00, 20.8, 61.0, 0.0, 266100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.4,6.011558,43.135978
2023-10-06T14:30:00, 20.7, 62.0, 0.0, 261800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.3,6.011558,43.135978
2023-10-06T14:36:00, 21.0, 60.0, 0.0, 256900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.3,6.011558,43.135978
2023-10-06T14:42:00, 21.1, 60.0, 0.0, 251500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.3,6.011558,43.135978
2023-10-06T14:48:00, 20.9, 60.0, 0.0, 246700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.2,6.011558,43.135978
2023-10-06T14:54:00, 20.8, 61.0, 0.0, 239900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.2,6.011558,43.135978
2023-10-06T15:00:00, 20.4, 63.0, 0.0, 230800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.2,6.011558,43.135978
2023-10-06T15:06:00, 20.6, 63.0, 0.0, 228400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.2,6.011558,43.135978
2023-10-06T15:12:00, 20.6, 62.0, 0.0, 222300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.2,6.011558,43.135978
2023-10-06T15:18:00, 20.7, 64.0, 0.0, 215800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.2,6.011558,43.135978
2023-10-06T15:24:00, 20.5, 64.0, 0.0, 199200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.1,6.011558,43.135978
2023-10-06T15:30:00, 20.5, 69.0, 0.0, 192200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.1,6.011558,43.135978
2023-10-06T15:36:00, 20.5, 67.0, 0.0, 187600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.1,6.011558,43.135978
2023-10-06T15:42:00, 20.3, 69.0, 0.0, 179400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.1,6.011558,43.135978
2023-10-06T15:48:00, 20.5, 70.0, 0.0, 176700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.0,6.011558,43.135978
2023-10-06T15:54:00, 20.5, 69.0, 0.0, 172400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.0,6.011558,43.135978
2023-10-06T16:00:00, 20.5, 69.0, 0.0, 166900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1024.9,6.011558,43.135978
2023-10-06T16:06:00, 20.3, 69.0, 0.0, 160400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1024.9,6.011558,43.135978
2023-10-06T16:12:00, 20.2, 69.0, 0.0, 154200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1024.9,6.011558,43.135978
2023-10-06T16:18:00, 20.1, 69.0, 0.0, 151800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1024.9,6.011558,43.135978
2023-10-06T16:24:00, 19.6, 70.0, 0.0, 140800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1024.9,6.011558,43.135978
2023-10-06T16:30:00, 19.5, 71.0, 0.0, 136000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1024.9,6.011558,43.135978
2023-10-06T16:36:00, 19.4, 73.0, 0.0, 134400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1024.9,6.011558,43.135978
2023-10-06T16:42:00, 19.0, 74.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.0,6.011558,43.135978
2023-10-06T16:48:00, 18.7, 75.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.1,6.011558,43.135978
2023-10-06T16:54:00, 18.3, 77.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.1,6.011558,43.135978
2023-10-06T17:00:00, 18.0, 78.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.2,6.011558,43.135978
2023-10-06T17:06:00, 17.8, 79.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.2,6.011558,43.135978
2023-10-06T17:12:00, 17.6, 80.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.3,6.011558,43.135978
