Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-12T00:00:00, 11.6, 88.0, 0.0, 133200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2023-10-12T00:06:00, 11.5, 89.0, 0.0, 131500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2023-10-12T00:12:00, 11.5, 89.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2023-10-12T00:18:00, 11.5, 89.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2023-10-12T00:24:00, 11.4, 89.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2023-10-12T00:30:00, 11.4, 90.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2023-10-12T00:36:00, 11.4, 89.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2023-10-12T00:42:00, 11.3, 89.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.2,6.011558,43.135978
2023-10-12T00:48:00, 11.2, 89.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.2,6.011558,43.135978
2023-10-12T00:54:00, 11.2, 90.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.2,6.011558,43.135978
2023-10-12T01:00:00, 11.3, 90.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.2,6.011558,43.135978
2023-10-12T01:06:00, 11.3, 90.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.1,6.011558,43.135978
2023-10-12T01:12:00, 11.2, 90.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.1,6.011558,43.135978
2023-10-12T01:18:00, 11.2, 90.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.1,6.011558,43.135978
2023-10-12T01:24:00, 11.1, 90.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.1,6.011558,43.135978
2023-10-12T01:30:00, 11.0, 90.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.1,6.011558,43.135978
2023-10-12T01:36:00, 11.0, 90.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1023.0,6.011558,43.135978
2023-10-12T01:42:00, 11.1, 90.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1023.0,6.011558,43.135978
2023-10-12T01:48:00, 11.1, 90.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.9,6.011558,43.135978
2023-10-12T01:54:00, 11.1, 90.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.9,6.011558,43.135978
2023-10-12T02:00:00, 11.1, 90.0, 0.0, 128800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.9,6.011558,43.135978
2023-10-12T02:06:00, 11.1, 90.0, 0.0, 128800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.8,6.011558,43.135978
2023-10-12T02:12:00, 11.0, 90.0, 0.0, 129100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.8,6.011558,43.135978
2023-10-12T02:18:00, 11.0, 90.0, 0.0, 129300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.8,6.011558,43.135978
2023-10-12T02:24:00, 10.9, 90.0, 0.0, 129300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.8,6.011558,43.135978
2023-10-12T02:30:00, 11.0, 91.0, 0.0, 129000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.7,6.011558,43.135978
2023-10-12T02:36:00, 10.9, 90.0, 0.0, 129100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.7,6.011558,43.135978
2023-10-12T02:42:00, 10.8, 91.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.7,6.011558,43.135978
2023-10-12T02:48:00, 10.8, 91.0, 0.0, 129300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.7,6.011558,43.135978
2023-10-12T02:54:00, 10.8, 91.0, 0.0, 129300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.7,6.011558,43.135978
2023-10-12T03:00:00, 10.6, 91.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.8,6.011558,43.135978
2023-10-12T03:06:00, 10.6, 91.0, 0.0, 129100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.8,6.011558,43.135978
2023-10-12T03:12:00, 10.7, 91.0, 0.0, 129100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.8,6.011558,43.135978
2023-10-12T03:18:00, 10.8, 91.0, 0.0, 129400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.7,6.011558,43.135978
2023-10-12T03:24:00, 10.8, 91.0, 0.0, 129600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.7,6.011558,43.135978
2023-10-12T03:30:00, 10.8, 91.0, 0.0, 129600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.7,6.011558,43.135978
2023-10-12T03:36:00, 11.0, 91.0, 0.0, 129600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.7,6.011558,43.135978
2023-10-12T03:42:00, 10.7, 91.0, 0.0, 129700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.8,6.011558,43.135978
2023-10-12T03:48:00, 10.4, 91.0, 0.0, 129400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.8,6.011558,43.135978
2023-10-12T03:54:00, 10.1, 91.0, 0.0, 129400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.8,6.011558,43.135978
2023-10-12T04:00:00, 10.0, 91.0, 0.0, 130500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.8,6.011558,43.135978
2023-10-12T04:06:00, 9.9, 91.0, 0.0, 135000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.7,6.011558,43.135978
2023-10-12T04:12:00, 9.9, 91.0, 0.0, 135400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.7,6.011558,43.135978
2023-10-12T04:18:00, 9.9, 91.0, 0.0, 135300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.7,6.011558,43.135978
2023-10-12T04:24:00, 9.9, 91.0, 0.0, 135000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.7,6.011558,43.135978
2023-10-12T04:30:00, 9.9, 92.0, 0.0, 134900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.8,6.011558,43.135978
2023-10-12T04:36:00, 10.0, 92.0, 0.0, 134800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.7,6.011558,43.135978
2023-10-12T04:42:00, 9.9, 91.0, 0.0, 134500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.7,6.011558,43.135978
2023-10-12T04:48:00, 9.8, 91.0, 0.0, 134100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.8,6.011558,43.135978
2023-10-12T04:54:00, 9.8, 91.0, 0.0, 134000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.8,6.011558,43.135978
2023-10-12T05:00:00, 9.8, 91.0, 0.0, 134000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.9,6.011558,43.135978
2023-10-12T05:06:00, 9.7, 92.0, 0.0, 134000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1023.0,6.011558,43.135978
2023-10-12T05:12:00, 9.6, 92.0, 0.0, 134000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1023.0,6.011558,43.135978
2023-10-12T05:18:00, 9.5, 91.0, 0.0, 134000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1023.1,6.011558,43.135978
2023-10-12T05:24:00, 9.4, 92.0, 0.0, 134200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1023.1,6.011558,43.135978
2023-10-12T05:30:00, 9.5, 92.0, 0.0, 134500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1023.1,6.011558,43.135978
2023-10-12T05:36:00, 9.7, 92.0, 0.0, 134600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.2,6.011558,43.135978
2023-10-12T05:42:00, 9.9, 92.0, 0.0, 135100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.2,6.011558,43.135978
2023-10-12T05:48:00, 10.0, 92.0, 0.0, 135800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.3,6.011558,43.135978
2023-10-12T05:54:00, 9.9, 92.0, 0.0, 136500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.3,6.011558,43.135978
2023-10-12T06:00:00, 9.9, 92.0, 0.0, 137200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.4,6.011558,43.135978
2023-10-12T06:06:00, 10.0, 92.0, 0.0, 138100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.4,6.011558,43.135978
2023-10-12T06:12:00, 10.0, 92.0, 0.0, 139000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.5,6.011558,43.135978
2023-10-12T06:18:00, 10.0, 92.0, 0.0, 140000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.5,6.011558,43.135978
2023-10-12T06:24:00, 10.3, 92.0, 0.0, 142300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.6,6.011558,43.135978
2023-10-12T06:30:00, 10.5, 92.0, 0.0, 149300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.7,6.011558,43.135978
2023-10-12T06:36:00, 10.9, 92.0, 0.0, 153500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.7,6.011558,43.135978
2023-10-12T06:42:00, 11.4, 92.0, 0.0, 158600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.7,6.011558,43.135978
2023-10-12T06:48:00, 11.9, 92.0, 0.0, 169100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.8,6.011558,43.135978
2023-10-12T06:54:00, 12.0, 91.0, 0.0, 180000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.9,6.011558,43.135978
2023-10-12T07:00:00, 12.2, 90.0, 0.0, 181300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.9,6.011558,43.135978
2023-10-12T07:06:00, 12.3, 90.0, 0.0, 188100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.9,6.011558,43.135978
2023-10-12T07:12:00, 12.5, 88.0, 0.0, 193400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.9,6.011558,43.135978
2023-10-12T07:18:00, 12.8, 87.0, 0.0, 179200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.9,6.011558,43.135978
2023-10-12T07:24:00, 13.0, 86.0, 0.0, 182500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.9,6.011558,43.135978
2023-10-12T07:30:00, 13.5, 85.0, 0.0, 191100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1024.0,6.011558,43.135978
2023-10-12T07:36:00, 13.8, 84.0, 0.0, 205800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1024.0,6.011558,43.135978
2023-10-12T07:42:00, 14.3, 82.0, 0.0, 151100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.9,6.011558,43.135978
2023-10-12T07:48:00, 14.8, 79.0, 0.0, 172000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1024.0,6.011558,43.135978
2023-10-12T07:54:00, 15.3, 77.0, 0.0, 175200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1024.0,6.011558,43.135978
2023-10-12T08:00:00, 15.8, 74.0, 0.0, 190500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1024.0,6.011558,43.135978
2023-10-12T08:06:00, 16.1, 73.0, 0.0, 217400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.9,6.011558,43.135978
2023-10-12T08:12:00, 16.5, 70.0, 0.0, 255500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.9,6.011558,43.135978
2023-10-12T08:18:00, 16.7, 69.0, 0.0, 261200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.9,6.011558,43.135978
2023-10-12T08:24:00, 17.2, 67.0, 0.0, 267800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.9,6.011558,43.135978
2023-10-12T08:30:00, 17.8, 68.0, 0.0, 268400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.8,6.011558,43.135978
2023-10-12T08:36:00, 18.0, 64.0, 0.0, 269300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.8,6.011558,43.135978
2023-10-12T08:42:00, 18.5, 63.0, 0.0, 266900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.8,6.011558,43.135978
2023-10-12T08:48:00, 19.0, 61.0, 0.0, 277800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.8,6.011558,43.135978
2023-10-12T08:54:00, 19.3, 61.0, 0.0, 288600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.8,6.011558,43.135978
2023-10-12T09:00:00, 19.7, 61.0, 0.0, 292900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.8,6.011558,43.135978
2023-10-12T09:06:00, 19.7, 62.0, 0.0, 298300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.8,6.011558,43.135978
2023-10-12T09:12:00, 19.7, 61.0, 0.0, 302700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.7,6.011558,43.135978
2023-10-12T09:18:00, 19.9, 60.0, 0.0, 307500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.7,6.011558,43.135978
2023-10-12T09:24:00, 20.0, 59.0, 0.0, 312200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.6,6.011558,43.135978
2023-10-12T09:30:00, 20.0, 58.0, 0.0, 315700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.6,6.011558,43.135978
2023-10-12T09:36:00, 20.2, 56.0, 0.0, 319000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.6,6.011558,43.135978
2023-10-12T09:42:00, 20.4, 56.0, 0.0, 322000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.5,6.011558,43.135978
2023-10-12T09:48:00, 20.5, 58.0, 0.0, 325300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.6,6.011558,43.135978
2023-10-12T09:54:00, 20.5, 57.0, 0.0, 328400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.6,6.011558,43.135978
2023-10-12T10:00:00, 20.5, 56.0, 0.0, 331100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.5,6.011558,43.135978
2023-10-12T10:06:00, 20.6, 57.0, 0.0, 334100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.4,6.011558,43.135978
2023-10-12T10:12:00, 20.9, 56.0, 0.0, 335200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.3,6.011558,43.135978
2023-10-12T10:18:00, 20.8, 55.0, 0.0, 337900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.4,6.011558,43.135978
2023-10-12T10:24:00, 21.0, 55.0, 0.0, 339600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.2,6.011558,43.135978
2023-10-12T10:30:00, 21.0, 55.0, 0.0, 341500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.1,6.011558,43.135978
2023-10-12T10:36:00, 21.1, 55.0, 0.0, 343400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2023-10-12T10:42:00, 20.9, 55.0, 0.0, 344300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2023-10-12T10:48:00, 20.9, 56.0, 0.0, 345200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2023-10-12T10:54:00, 21.0, 55.0, 0.0, 345600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2023-10-12T11:00:00, 21.1, 54.0, 0.0, 347200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1022.9,6.011558,43.135978
2023-10-12T11:06:00, 21.0, 54.0, 0.0, 347900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.8,6.011558,43.135978
2023-10-12T11:12:00, 21.1, 55.0, 0.0, 348000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.8,6.011558,43.135978
2023-10-12T11:18:00, 21.1, 55.0, 0.0, 347900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.7,6.011558,43.135978
2023-10-12T11:24:00, 21.3, 53.0, 0.0, 347200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.7,6.011558,43.135978
2023-10-12T11:30:00, 21.2, 53.0, 0.0, 346700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.6,6.011558,43.135978
2023-10-12T11:36:00, 21.2, 53.0, 0.0, 346800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.5,6.011558,43.135978
2023-10-12T11:42:00, 21.3, 53.0, 0.0, 345800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.5,6.011558,43.135978
2023-10-12T11:48:00, 21.1, 53.0, 0.0, 345200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.4,6.011558,43.135978
2023-10-12T11:54:00, 21.3, 53.0, 0.0, 343700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.4,6.011558,43.135978
2023-10-12T12:00:00, 21.2, 53.0, 0.0, 342000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.4,6.011558,43.135978
2023-10-12T12:06:00, 21.2, 53.0, 0.0, 340200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.3,6.011558,43.135978
2023-10-12T12:12:00, 21.2, 54.0, 0.0, 339200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.2,6.011558,43.135978
2023-10-12T12:18:00, 21.4, 54.0, 0.0, 337200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.1,6.011558,43.135978
2023-10-12T12:24:00, 21.3, 54.0, 0.0, 335400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.1,6.011558,43.135978
2023-10-12T12:30:00, 21.1, 55.0, 0.0, 333200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.1,6.011558,43.135978
2023-10-12T12:36:00, 20.8, 55.0, 0.0, 331200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.1,6.011558,43.135978
2023-10-12T12:42:00, 20.9, 56.0, 0.0, 328300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.1,6.011558,43.135978
2023-10-12T12:48:00, 21.0, 57.0, 0.0, 325200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.1,6.011558,43.135978
2023-10-12T12:54:00, 21.1, 57.0, 0.0, 322700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.0,6.011558,43.135978
2023-10-12T13:00:00, 20.8, 57.0, 0.0, 319600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2023-10-12T13:06:00, 20.8, 59.0, 0.0, 315800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2023-10-12T13:12:00, 21.1, 58.0, 0.0, 311100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2023-10-12T13:18:00, 20.9, 59.0, 0.0, 308200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2023-10-12T13:24:00, 20.8, 58.0, 0.0, 304500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2023-10-12T13:30:00, 20.9, 59.0, 0.0, 300400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2023-10-12T13:36:00, 21.2, 58.0, 0.0, 295800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2023-10-12T13:42:00, 21.0, 57.0, 0.0, 291900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2023-10-12T13:48:00, 20.9, 58.0, 0.0, 287500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2023-10-12T13:54:00, 20.7, 59.0, 0.0, 282900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2023-10-12T14:00:00, 20.8, 59.0, 0.0, 278000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2023-10-12T14:06:00, 20.9, 59.0, 0.0, 273500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2023-10-12T14:12:00, 20.5, 60.0, 0.0, 266800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2023-10-12T14:18:00, 20.6, 60.0, 0.0, 263600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2023-10-12T14:24:00, 20.6, 60.0, 0.0, 258700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2023-10-12T14:30:00, 20.4, 61.0, 0.0, 250600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2023-10-12T14:36:00, 20.5, 61.0, 0.0, 247900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2023-10-12T14:42:00, 20.5, 61.0, 0.0, 240400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2023-10-12T14:48:00, 20.5, 61.0, 0.0, 233900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2023-10-12T14:54:00, 20.6, 61.0, 0.0, 229600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2023-10-12T15:00:00, 20.4, 61.0, 0.0, 222600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2023-10-12T15:06:00, 20.4, 61.0, 0.0, 202400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2023-10-12T15:12:00, 20.2, 60.0, 0.0, 206800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-10-12T15:18:00, 20.3, 60.0, 0.0, 204900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-10-12T15:24:00, 20.2, 61.0, 0.0, 200100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-10-12T15:30:00, 20.0, 61.0, 0.0, 193800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-10-12T15:36:00, 19.9, 62.0, 0.0, 170500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-10-12T15:42:00, 19.8, 63.0, 0.0, 154600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-10-12T15:48:00, 19.8, 62.0, 0.0, 153500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-10-12T15:54:00, 19.6, 63.0, 0.0, 156600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-10-12T16:00:00, 19.6, 64.0, 0.0, 148100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-10-12T16:06:00, 19.5, 66.0, 0.0, 146900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-10-12T16:12:00, 19.2, 67.0, 0.0, 149200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-10-12T16:18:00, 18.9, 69.0, 0.0, 145700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2023-10-12T16:24:00, 18.7, 70.0, 0.0, 136600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2023-10-12T16:30:00, 18.6, 71.0, 0.0, 134000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2023-10-12T16:36:00, 18.4, 71.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2023-10-12T16:42:00, 18.2, 72.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2023-10-12T16:48:00, 18.0, 73.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2023-10-12T16:54:00, 17.9, 74.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2023-10-12T17:00:00, 17.8, 74.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2023-10-12T17:06:00, 17.7, 75.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2023-10-12T17:12:00, 17.6, 76.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
