Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-23T00:00:00, 8.0, 61.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.9,6.011558,43.135978
2023-10-23T00:06:00, 8.0, 61.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.9,6.011558,43.135978
2023-10-23T00:12:00, 8.0, 62.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.9,6.011558,43.135978
2023-10-23T00:18:00, 7.9, 63.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.9,6.011558,43.135978
2023-10-23T00:24:00, 7.9, 64.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
2023-10-23T00:30:00, 8.0, 64.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.7,6.011558,43.135978
2023-10-23T00:36:00, 7.9, 64.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.7,6.011558,43.135978
2023-10-23T00:42:00, 7.8, 65.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.7,6.011558,43.135978
2023-10-23T00:48:00, 7.7, 65.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.6,6.011558,43.135978
2023-10-23T00:54:00, 7.7, 65.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.5,6.011558,43.135978
2023-10-23T01:00:00, 7.6, 66.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-10-23T01:06:00, 7.6, 66.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.3,6.011558,43.135978
2023-10-23T01:12:00, 7.6, 66.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.3,6.011558,43.135978
2023-10-23T01:18:00, 7.6, 67.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-10-23T01:24:00, 7.6, 66.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-10-23T01:30:00, 7.6, 66.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-10-23T01:36:00, 7.5, 67.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-10-23T01:42:00, 7.5, 66.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1014.2,6.011558,43.135978
2023-10-23T01:48:00, 7.5, 66.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1014.0,6.011558,43.135978
2023-10-23T01:54:00, 7.5, 66.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1014.1,6.011558,43.135978
2023-10-23T02:00:00, 7.4, 66.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.3,6.011558,43.135978
2023-10-23T02:06:00, 7.5, 66.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-10-23T02:12:00, 7.5, 66.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1014.2,6.011558,43.135978
2023-10-23T02:18:00, 7.5, 66.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1014.1,6.011558,43.135978
2023-10-23T02:24:00, 7.5, 67.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.9,6.011558,43.135978
2023-10-23T02:30:00, 7.4, 68.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1014.0,6.011558,43.135978
2023-10-23T02:36:00, 7.4, 70.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.7,6.011558,43.135978
2023-10-23T02:42:00, 7.4, 69.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.6,6.011558,43.135978
2023-10-23T02:48:00, 7.5, 69.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.6,6.011558,43.135978
2023-10-23T02:54:00, 7.5, 70.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.6,6.011558,43.135978
2023-10-23T03:00:00, 7.5, 70.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.5,6.011558,43.135978
2023-10-23T03:06:00, 7.4, 70.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.6,6.011558,43.135978
2023-10-23T03:12:00, 7.4, 70.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.8,6.011558,43.135978
2023-10-23T03:18:00, 7.5, 70.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.8,6.011558,43.135978
2023-10-23T03:24:00, 7.7, 69.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.7,6.011558,43.135978
2023-10-23T03:30:00, 7.6, 69.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.6,6.011558,43.135978
2023-10-23T03:36:00, 7.7, 68.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.6,6.011558,43.135978
2023-10-23T03:42:00, 7.7, 67.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.5,6.011558,43.135978
2023-10-23T03:48:00, 7.7, 68.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.5,6.011558,43.135978
2023-10-23T03:54:00, 7.6, 67.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.5,6.011558,43.135978
2023-10-23T04:00:00, 7.7, 68.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.6,6.011558,43.135978
2023-10-23T04:06:00, 7.7, 68.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.7,6.011558,43.135978
2023-10-23T04:12:00, 7.7, 69.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.7,6.011558,43.135978
2023-10-23T04:18:00, 7.8, 69.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.6,6.011558,43.135978
2023-10-23T04:24:00, 7.8, 68.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.7,6.011558,43.135978
2023-10-23T04:30:00, 7.7, 68.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.7,6.011558,43.135978
2023-10-23T04:36:00, 7.6, 69.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.6,6.011558,43.135978
2023-10-23T04:42:00, 7.7, 69.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.6,6.011558,43.135978
2023-10-23T04:48:00, 7.6, 69.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.5,6.011558,43.135978
2023-10-23T04:54:00, 7.7, 69.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.3,6.011558,43.135978
2023-10-23T05:00:00, 7.6, 69.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.2,6.011558,43.135978
2023-10-23T05:06:00, 7.8, 68.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.3,6.011558,43.135978
2023-10-23T05:12:00, 7.8, 68.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.3,6.011558,43.135978
2023-10-23T05:18:00, 7.7, 69.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.3,6.011558,43.135978
2023-10-23T05:24:00, 7.7, 69.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.2,6.011558,43.135978
2023-10-23T05:30:00, 7.7, 69.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.4,6.011558,43.135978
2023-10-23T05:36:00, 7.8, 69.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.3,6.011558,43.135978
2023-10-23T05:42:00, 7.8, 69.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.3,6.011558,43.135978
2023-10-23T05:48:00, 7.8, 69.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.3,6.011558,43.135978
2023-10-23T05:54:00, 7.7, 69.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1013.1,6.011558,43.135978
2023-10-23T06:00:00, 8.0, 68.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1013.1,6.011558,43.135978
2023-10-23T06:06:00, 7.9, 68.0, 0.0, 131300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1013.0,6.011558,43.135978
2023-10-23T06:12:00, 7.9, 68.0, 0.0, 134300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.9,6.011558,43.135978
2023-10-23T06:18:00, 7.9, 67.0, 0.0, 138800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1013.0,6.011558,43.135978
2023-10-23T06:24:00, 7.9, 69.0, 0.0, 141400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1013.1,6.011558,43.135978
2023-10-23T06:30:00, 8.0, 70.0, 0.0, 140000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.3,6.011558,43.135978
2023-10-23T06:36:00, 8.0, 68.0, 0.0, 141600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.4,6.011558,43.135978
2023-10-23T06:42:00, 8.1, 69.0, 0.0, 145500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.4,6.011558,43.135978
2023-10-23T06:48:00, 8.0, 68.0, 0.0, 147300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.4,6.011558,43.135978
2023-10-23T06:54:00, 8.1, 69.0, 0.0, 154800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.4,6.011558,43.135978
2023-10-23T07:00:00, 8.2, 66.0, 0.0, 162600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.5,6.011558,43.135978
2023-10-23T07:06:00, 8.4, 64.0, 0.0, 164600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.5,6.011558,43.135978
2023-10-23T07:12:00, 8.4, 64.0, 0.0, 166500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.7,6.011558,43.135978
2023-10-23T07:18:00, 8.5, 64.0, 0.0, 166400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.7,6.011558,43.135978
2023-10-23T07:24:00, 8.6, 65.0, 0.0, 164300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.7,6.011558,43.135978
2023-10-23T07:30:00, 8.7, 65.0, 0.0, 169800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.8,6.011558,43.135978
2023-10-23T07:36:00, 8.8, 65.0, 0.0, 169900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-10-23T07:42:00, 8.6, 65.0, 0.0, 167300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.8,6.011558,43.135978
2023-10-23T07:48:00, 8.8, 65.0, 0.0, 167900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-10-23T07:54:00, 8.8, 65.0, 0.0, 165200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2023-10-23T08:00:00, 8.9, 65.0, 0.0, 166200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2023-10-23T08:06:00, 9.0, 65.0, 0.0, 174800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2023-10-23T08:12:00, 8.9, 64.0, 0.0, 183000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2023-10-23T08:18:00, 9.0, 64.0, 0.0, 194400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2023-10-23T08:24:00, 9.0, 64.0, 0.0, 175600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-10-23T08:30:00, 9.1, 64.0, 0.0, 177500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-10-23T08:36:00, 9.2, 63.0, 0.0, 180400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2023-10-23T08:42:00, 9.2, 63.0, 0.0, 186800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2023-10-23T08:48:00, 9.3, 64.0, 0.0, 199200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2023-10-23T08:54:00, 9.4, 63.0, 0.0, 215000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2023-10-23T09:00:00, 9.3, 63.0, 0.0, 207800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-10-23T09:06:00, 9.4, 62.0, 0.0, 207900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-10-23T09:12:00, 9.6, 61.0, 0.0, 231300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-10-23T09:18:00, 9.5, 61.0, 0.0, 212300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-10-23T09:24:00, 9.6, 62.0, 0.0, 209900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2023-10-23T09:30:00, 9.6, 62.0, 0.0, 207400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2023-10-23T09:36:00, 9.6, 62.0, 0.0, 204000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-10-23T09:42:00, 9.6, 62.0, 0.0, 209400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2023-10-23T09:48:00, 9.8, 62.0, 0.0, 221200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2023-10-23T09:54:00, 10.0, 62.0, 0.0, 250700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2023-10-23T10:00:00, 10.3, 61.0, 0.0, 261900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2023-10-23T10:06:00, 10.4, 61.0, 0.0, 261500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2023-10-23T10:12:00, 10.4, 60.0, 0.0, 258800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2023-10-23T10:18:00, 10.6, 60.0, 0.0, 277400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-10-23T10:24:00, 10.5, 59.0, 0.0, 275200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2023-10-23T10:30:00, 10.4, 60.0, 0.0, 226700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2023-10-23T10:36:00, 10.5, 60.0, 0.0, 209500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-10-23T10:42:00, 10.4, 60.0, 0.0, 208400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-10-23T10:48:00, 10.7, 60.0, 0.0, 212400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
2023-10-23T10:54:00, 10.8, 60.0, 0.0, 243800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2023-10-23T11:00:00, 10.6, 61.0, 0.0, 235700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2023-10-23T11:06:00, 10.7, 61.0, 0.0, 222400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
2023-10-23T11:12:00, 10.5, 62.0, 0.0, 197800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2023-10-23T11:18:00, 10.6, 62.0, 0.0, 222300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2023-10-23T11:24:00, 10.7, 62.0, 0.0, 278200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2023-10-23T11:30:00, 10.8, 62.0, 0.0, 273700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2023-10-23T11:36:00, 11.0, 62.0, 0.0, 276800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
2023-10-23T11:42:00, 10.9, 61.0, 0.0, 236900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-10-23T11:48:00, 10.8, 62.0, 0.0, 171600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2023-10-23T11:54:00, 10.5, 63.0, 0.0, 146300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2023-10-23T12:00:00, 10.4, 64.0, 0.0, 154600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2023-10-23T12:06:00, 10.9, 64.0, 0.0, 271400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2023-10-23T12:12:00, 10.8, 63.0, 0.0, 233200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2023-10-23T12:18:00, 11.0, 63.0, 0.0, 250800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-10-23T12:24:00, 10.9, 63.0, 0.0, 223900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2023-10-23T12:30:00, 10.8, 64.0, 0.0, 208500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-10-23T12:36:00, 10.5, 65.0, 0.0, 175100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-10-23T12:42:00, 10.5, 66.0, 0.0, 165000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2023-10-23T12:48:00, 10.5, 66.0, 0.0, 193400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-10-23T12:54:00, 10.5, 66.0, 0.0, 172700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-10-23T13:00:00, 10.6, 66.0, 0.0, 189500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.7,6.011558,43.135978
2023-10-23T13:06:00, 10.9, 65.0, 0.0, 208700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-10-23T13:12:00, 10.9, 65.0, 0.0, 189000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2023-10-23T13:18:00, 11.0, 65.0, 0.0, 190300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-10-23T13:24:00, 11.2, 64.0, 0.0, 226200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2023-10-23T13:30:00, 11.5, 63.0, 0.0, 227600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.3,6.011558,43.135978
2023-10-23T13:36:00, 11.2, 64.0, 0.0, 174800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-10-23T13:42:00, 11.0, 65.0, 0.0, 186400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-10-23T13:48:00, 10.9, 66.0, 0.0, 194300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-10-23T13:54:00, 11.1, 67.0, 0.0, 195400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2023-10-23T14:00:00, 11.0, 66.0, 0.0, 175800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-10-23T14:06:00, 11.0, 67.0, 0.0, 182000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-10-23T14:12:00, 11.1, 67.0, 0.0, 174700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-10-23T14:18:00, 10.9, 67.0, 0.0, 179700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-10-23T14:24:00, 10.8, 67.0, 0.0, 166600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1012.2,6.011558,43.135978
2023-10-23T14:30:00, 10.8, 68.0, 0.0, 169900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1012.2,6.011558,43.135978
2023-10-23T14:36:00, 10.8, 68.0, 0.0, 190500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1012.2,6.011558,43.135978
2023-10-23T14:42:00, 10.6, 68.0, 0.0, 178200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1012.1,6.011558,43.135978
2023-10-23T14:48:00, 10.6, 69.0, 0.0, 163200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.0,6.011558,43.135978
2023-10-23T14:54:00, 10.5, 69.0, 0.0, 160800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.0,6.011558,43.135978
2023-10-23T15:00:00, 10.6, 70.0, 0.0, 158000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.0,6.011558,43.135978
2023-10-23T15:06:00, 10.6, 70.0, 0.0, 161000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.0,6.011558,43.135978
2023-10-23T15:12:00, 10.5, 70.0, 0.0, 159500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.9,6.011558,43.135978
2023-10-23T15:18:00, 10.5, 70.0, 0.0, 150500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.0,6.011558,43.135978
2023-10-23T15:24:00, 10.4, 70.0, 0.0, 148300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.9,6.011558,43.135978
2023-10-23T15:30:00, 10.4, 71.0, 0.0, 143000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.0,6.011558,43.135978
2023-10-23T15:36:00, 10.3, 71.0, 0.0, 139700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.9,6.011558,43.135978
2023-10-23T15:42:00, 10.2, 71.0, 0.0, 134800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.7,6.011558,43.135978
2023-10-23T15:48:00, 10.3, 71.0, 0.0, 135200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.9,6.011558,43.135978
2023-10-23T15:54:00, 10.2, 72.0, 0.0, 132600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.9,6.011558,43.135978
2023-10-23T16:00:00, 10.2, 72.0, 0.0, 131400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.8,6.011558,43.135978
2023-10-23T16:06:00, 10.1, 72.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.9,6.011558,43.135978
2023-10-23T16:12:00, 10.1, 73.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.9,6.011558,43.135978
2023-10-23T16:18:00, 10.1, 73.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.0,6.011558,43.135978
2023-10-23T16:24:00, 10.2, 73.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.0,6.011558,43.135978
2023-10-23T16:30:00, 10.1, 74.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1012.1,6.011558,43.135978
2023-10-23T16:36:00, 10.0, 74.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-10-23T16:42:00, 9.9, 74.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-10-23T16:48:00, 10.0, 74.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-10-23T16:54:00, 10.0, 74.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1012.2,6.011558,43.135978
2023-10-23T17:00:00, 9.8, 74.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-10-23T17:06:00, 9.8, 75.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1012.2,6.011558,43.135978
2023-10-23T17:12:00, 9.9, 75.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
