Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-18T13:06:00, 15.6, 72.0, 0.0, 140200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.4,6.011558,43.135978
2023-10-18T13:12:00, 15.5, 72.0, 0.0, 137400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.4,6.011558,43.135978
2023-10-18T13:18:00, 15.5, 73.0, 0.0, 137700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.2,6.011558,43.135978
2023-10-18T13:24:00, 15.5, 73.0, 0.0, 139000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1009.1,6.011558,43.135978
2023-10-18T13:30:00, 15.5, 73.0, 0.0, 137700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1009.1,6.011558,43.135978
2023-10-18T13:36:00, 15.4, 73.0, 0.0, 139300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1009.0,6.011558,43.135978
2023-10-18T13:42:00, 15.4, 73.0, 0.0, 138500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.9,6.011558,43.135978
2023-10-18T13:48:00, 15.5, 73.0, 0.0, 139200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.9,6.011558,43.135978
2023-10-18T13:54:00, 15.4, 73.0, 0.0, 140900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.7,6.011558,43.135978
2023-10-18T14:00:00, 15.4, 73.0, 0.0, 141500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.6,6.011558,43.135978
2023-10-18T14:06:00, 15.4, 73.0, 0.0, 143400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.6,6.011558,43.135978
2023-10-18T14:12:00, 15.4, 72.0, 0.0, 146500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.5,6.011558,43.135978
2023-10-18T14:18:00, 15.5, 72.0, 0.0, 153500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.5,6.011558,43.135978
2023-10-18T14:24:00, 15.5, 72.0, 0.0, 154100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.5,6.011558,43.135978
2023-10-18T14:30:00, 15.5, 72.0, 0.0, 152000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.4,6.011558,43.135978
2023-10-18T14:36:00, 15.5, 72.0, 0.0, 147800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.4,6.011558,43.135978
2023-10-18T14:42:00, 15.5, 72.0, 0.0, 152000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.2,6.011558,43.135978
2023-10-18T14:48:00, 15.6, 71.0, 0.0, 152000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.2,6.011558,43.135978
2023-10-18T14:54:00, 15.5, 71.0, 0.0, 148200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.2,6.011558,43.135978
2023-10-18T15:00:00, 15.5, 71.0, 0.0, 143900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.2,6.011558,43.135978
2023-10-18T15:06:00, 15.5, 71.0, 0.0, 139400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.2,6.011558,43.135978
2023-10-18T15:12:00, 15.5, 71.0, 0.0, 137700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.2,6.011558,43.135978
2023-10-18T15:18:00, 15.5, 71.0, 0.0, 139300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.2,6.011558,43.135978
2023-10-18T15:24:00, 15.4, 71.0, 0.0, 136000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.2,6.011558,43.135978
2023-10-18T15:30:00, 15.3, 72.0, 0.0, 133900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.2,6.011558,43.135978
2023-10-18T15:36:00, 15.4, 72.0, 0.0, 133200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.2,6.011558,43.135978
2023-10-18T15:42:00, 15.4, 72.0, 0.0, 133800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.2,6.011558,43.135978
2023-10-18T15:48:00, 15.4, 71.0, 0.0, 133300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.2,6.011558,43.135978
2023-10-18T15:54:00, 15.4, 71.0, 0.0, 133700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.1,6.011558,43.135978
2023-10-18T16:00:00, 15.4, 71.0, 0.0, 134700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.1,6.011558,43.135978
2023-10-18T16:06:00, 15.3, 72.0, 0.0, 132200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.1,6.011558,43.135978
2023-10-18T16:12:00, 15.4, 72.0, 0.0, 132400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1008.0,6.011558,43.135978
2023-10-18T16:18:00, 15.5, 71.0, 0.0, 135600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1008.0,6.011558,43.135978
2023-10-18T16:24:00, 15.5, 71.0, 0.0, 134700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.9,6.011558,43.135978
2023-10-18T16:30:00, 15.5, 71.0, 0.0, 134200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.9,6.011558,43.135978
2023-10-18T16:36:00, 15.5, 71.0, 0.0, 130700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.9,6.011558,43.135978
2023-10-18T16:42:00, 15.4, 71.0, 0.0, 129300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.8,6.011558,43.135978
2023-10-18T16:48:00, 15.4, 72.0, 0.0, 128800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.8,6.011558,43.135978
2023-10-18T16:54:00, 15.4, 72.0, 0.0, 128900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.8,6.011558,43.135978
2023-10-18T17:00:00, 15.4, 72.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.9,6.011558,43.135978
2023-10-18T17:06:00, 15.4, 72.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.9,6.011558,43.135978
2023-10-18T17:12:00, 15.4, 72.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.8,6.011558,43.135978
2023-10-18T17:18:00, 15.4, 72.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.8,6.011558,43.135978
2023-10-18T17:24:00, 15.4, 72.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1007.7,6.011558,43.135978
2023-10-18T17:30:00, 15.4, 72.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1007.7,6.011558,43.135978
2023-10-18T17:36:00, 15.4, 72.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1007.7,6.011558,43.135978
2023-10-18T17:42:00, 15.4, 72.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1007.7,6.011558,43.135978
2023-10-18T17:48:00, 15.4, 72.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.8,6.011558,43.135978
2023-10-18T17:54:00, 15.3, 72.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.6,6.011558,43.135978
2023-10-18T18:00:00, 15.3, 72.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.6,6.011558,43.135978
2023-10-18T18:06:00, 15.3, 72.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.4,6.011558,43.135978
2023-10-18T18:12:00, 15.3, 72.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1007.2,6.011558,43.135978
2023-10-18T18:18:00, 15.3, 72.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.3,6.011558,43.135978
2023-10-18T18:24:00, 15.3, 72.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.3,6.011558,43.135978
2023-10-18T18:30:00, 15.4, 72.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.3,6.011558,43.135978
2023-10-18T18:36:00, 15.5, 72.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1007.2,6.011558,43.135978
2023-10-18T18:42:00, 15.4, 71.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1007.2,6.011558,43.135978
2023-10-18T18:48:00, 15.5, 71.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1007.2,6.011558,43.135978
2023-10-18T18:54:00, 15.5, 71.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.3,6.011558,43.135978
2023-10-18T19:00:00, 15.4, 71.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.4,6.011558,43.135978
2023-10-18T19:06:00, 15.4, 72.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.4,6.011558,43.135978
2023-10-18T19:12:00, 15.5, 71.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.5,6.011558,43.135978
2023-10-18T19:18:00, 15.5, 71.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.6,6.011558,43.135978
2023-10-18T19:24:00, 15.6, 71.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.5,6.011558,43.135978
2023-10-18T19:30:00, 15.6, 71.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.5,6.011558,43.135978
2023-10-18T19:36:00, 15.8, 71.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.4,6.011558,43.135978
2023-10-18T19:42:00, 15.9, 70.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.5,6.011558,43.135978
2023-10-18T19:48:00, 15.8, 70.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.5,6.011558,43.135978
2023-10-18T19:54:00, 15.8, 70.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.5,6.011558,43.135978
2023-10-18T20:00:00, 15.7, 71.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.6,6.011558,43.135978
2023-10-18T20:06:00, 15.7, 71.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1007.7,6.011558,43.135978
2023-10-18T20:12:00, 15.6, 71.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1007.7,6.011558,43.135978
2023-10-18T20:18:00, 15.6, 71.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1007.7,6.011558,43.135978
2023-10-18T20:24:00, 15.6, 71.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.6,6.011558,43.135978
2023-10-18T20:30:00, 15.5, 72.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.5,6.011558,43.135978
2023-10-18T20:36:00, 15.5, 72.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.5,6.011558,43.135978
2023-10-18T20:42:00, 15.5, 72.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.4,6.011558,43.135978
2023-10-18T20:48:00, 15.5, 72.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.5,6.011558,43.135978
2023-10-18T20:54:00, 15.5, 72.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.4,6.011558,43.135978
2023-10-18T21:00:00, 15.5, 73.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.3,6.011558,43.135978
2023-10-18T21:06:00, 15.5, 72.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1007.1,6.011558,43.135978
2023-10-18T21:12:00, 15.5, 73.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1007.1,6.011558,43.135978
2023-10-18T21:18:00, 15.4, 73.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1007.1,6.011558,43.135978
2023-10-18T21:24:00, 15.4, 73.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1007.1,6.011558,43.135978
2023-10-18T21:30:00, 15.5, 74.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1007.1,6.011558,43.135978
2023-10-18T21:36:00, 15.4, 73.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.6, 1007.0,6.011558,43.135978
2023-10-18T21:42:00, 15.4, 74.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.6, 1007.0,6.011558,43.135978
2023-10-18T21:48:00, 15.4, 74.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.5, 1006.9,6.011558,43.135978
2023-10-18T21:54:00, 15.5, 74.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.5, 1006.9,6.011558,43.135978
2023-10-18T22:00:00, 15.5, 74.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.4, 1006.8,6.011558,43.135978
2023-10-18T22:06:00, 15.5, 74.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.3, 1006.7,6.011558,43.135978
2023-10-18T22:12:00, 15.4, 74.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.2, 1006.6,6.011558,43.135978
2023-10-18T22:18:00, 15.4, 74.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.2, 1006.6,6.011558,43.135978
2023-10-18T22:24:00, 15.4, 75.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.0, 1006.4,6.011558,43.135978
2023-10-18T22:30:00, 15.5, 74.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.0, 1006.4,6.011558,43.135978
2023-10-18T22:36:00, 15.4, 74.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.8, 1006.2,6.011558,43.135978
2023-10-18T22:42:00, 15.4, 75.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.8, 1006.2,6.011558,43.135978
2023-10-18T22:48:00, 15.4, 75.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.8, 1006.2,6.011558,43.135978
2023-10-18T22:54:00, 15.5, 75.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.8, 1006.2,6.011558,43.135978
2023-10-18T23:00:00, 15.4, 75.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.8, 1006.2,6.011558,43.135978
2023-10-18T23:06:00, 15.4, 75.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.8, 1006.2,6.011558,43.135978
2023-10-18T23:12:00, 15.4, 75.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1006.0,6.011558,43.135978
2023-10-18T23:18:00, 15.3, 75.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1005.9,6.011558,43.135978
2023-10-18T23:24:00, 15.3, 75.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1005.9,6.011558,43.135978
2023-10-18T23:30:00, 15.2, 75.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.4, 1005.8,6.011558,43.135978
2023-10-18T23:36:00, 15.2, 75.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.3, 1005.7,6.011558,43.135978
2023-10-18T23:42:00, 15.2, 76.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.3, 1005.7,6.011558,43.135978
2023-10-18T23:48:00, 15.3, 76.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.4, 1005.8,6.011558,43.135978
2023-10-18T23:54:00, 15.2, 77.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1005.9,6.011558,43.135978
2023-10-18T00:00:00, 14.5, 64.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-10-18T00:06:00, 14.5, 63.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-10-18T00:12:00, 14.5, 64.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-10-18T00:18:00, 14.4, 64.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-10-18T00:24:00, 14.4, 64.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-10-18T00:30:00, 14.4, 64.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-10-18T00:36:00, 14.4, 65.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-10-18T00:42:00, 14.3, 65.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-10-18T00:48:00, 14.3, 65.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-10-18T00:54:00, 14.3, 65.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-10-18T01:00:00, 14.4, 65.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-10-18T01:06:00, 14.5, 64.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-10-18T01:12:00, 14.5, 64.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-10-18T01:18:00, 14.5, 64.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-10-18T01:24:00, 14.5, 64.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-10-18T01:30:00, 14.6, 64.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-10-18T01:36:00, 14.6, 63.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-10-18T01:42:00, 14.6, 63.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-10-18T01:48:00, 14.6, 63.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-10-18T01:54:00, 14.6, 63.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-10-18T02:00:00, 14.6, 64.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-10-18T02:06:00, 14.6, 64.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-10-18T02:12:00, 14.7, 64.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-10-18T02:18:00, 14.7, 64.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2023-10-18T02:24:00, 14.7, 64.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2023-10-18T02:30:00, 14.6, 64.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.5,6.011558,43.135978
2023-10-18T02:36:00, 14.6, 64.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.4,6.011558,43.135978
2023-10-18T02:42:00, 14.6, 64.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.5,6.011558,43.135978
2023-10-18T02:48:00, 14.6, 64.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.3,6.011558,43.135978
2023-10-18T02:54:00, 14.6, 64.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.3,6.011558,43.135978
2023-10-18T03:00:00, 14.6, 64.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-10-18T03:06:00, 14.5, 66.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1012.1,6.011558,43.135978
2023-10-18T03:12:00, 14.3, 68.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1012.1,6.011558,43.135978
2023-10-18T03:18:00, 14.2, 68.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.3,6.011558,43.135978
2023-10-18T03:24:00, 14.2, 69.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.3,6.011558,43.135978
2023-10-18T03:30:00, 14.2, 68.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.5,6.011558,43.135978
2023-10-18T03:36:00, 14.4, 68.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-10-18T03:42:00, 14.3, 68.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-10-18T03:48:00, 14.3, 68.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.5,6.011558,43.135978
2023-10-18T03:54:00, 14.3, 68.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.4,6.011558,43.135978
2023-10-18T04:00:00, 14.3, 69.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.3,6.011558,43.135978
2023-10-18T04:06:00, 14.3, 69.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.2,6.011558,43.135978
2023-10-18T04:12:00, 14.3, 69.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1012.0,6.011558,43.135978
2023-10-18T04:18:00, 14.2, 69.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1012.0,6.011558,43.135978
2023-10-18T04:24:00, 14.2, 69.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.8,6.011558,43.135978
2023-10-18T04:30:00, 14.3, 69.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.7,6.011558,43.135978
2023-10-18T04:36:00, 14.4, 68.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.6,6.011558,43.135978
2023-10-18T04:42:00, 14.4, 68.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.5,6.011558,43.135978
2023-10-18T04:48:00, 14.4, 68.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.6,6.011558,43.135978
2023-10-18T04:54:00, 14.4, 68.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.5,6.011558,43.135978
2023-10-18T05:00:00, 14.3, 68.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.6,6.011558,43.135978
2023-10-18T05:06:00, 14.3, 68.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.6,6.011558,43.135978
2023-10-18T05:12:00, 14.3, 67.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.6,6.011558,43.135978
2023-10-18T05:18:00, 14.3, 67.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.4,6.011558,43.135978
2023-10-18T05:24:00, 14.3, 67.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.4,6.011558,43.135978
2023-10-18T05:30:00, 14.3, 67.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.4,6.011558,43.135978
2023-10-18T05:36:00, 14.4, 68.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2023-10-18T05:42:00, 14.4, 67.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.4,6.011558,43.135978
2023-10-18T05:48:00, 14.3, 68.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.5,6.011558,43.135978
2023-10-18T05:54:00, 14.2, 68.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.4,6.011558,43.135978
2023-10-18T06:00:00, 14.2, 68.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.5,6.011558,43.135978
2023-10-18T06:06:00, 14.2, 68.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.6,6.011558,43.135978
2023-10-18T06:12:00, 14.2, 68.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.7,6.011558,43.135978
2023-10-18T06:18:00, 14.2, 68.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.8,6.011558,43.135978
2023-10-18T06:24:00, 14.2, 69.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.8,6.011558,43.135978
