Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-09T00:00:00, 12.4, 85.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.7,6.011558,43.135978
2023-10-09T00:06:00, 12.3, 85.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.7,6.011558,43.135978
2023-10-09T00:12:00, 12.2, 85.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.7,6.011558,43.135978
2023-10-09T00:18:00, 12.1, 86.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.7,6.011558,43.135978
2023-10-09T00:24:00, 12.2, 86.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.6,6.011558,43.135978
2023-10-09T00:30:00, 12.4, 86.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.6,6.011558,43.135978
2023-10-09T00:36:00, 12.3, 86.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.6,6.011558,43.135978
2023-10-09T00:42:00, 12.1, 86.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.5,6.011558,43.135978
2023-10-09T00:48:00, 12.0, 86.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.5,6.011558,43.135978
2023-10-09T00:54:00, 12.0, 86.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.5,6.011558,43.135978
2023-10-09T01:00:00, 11.8, 86.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.4,6.011558,43.135978
2023-10-09T01:06:00, 11.8, 86.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.4,6.011558,43.135978
2023-10-09T01:12:00, 11.7, 86.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.3,6.011558,43.135978
2023-10-09T01:18:00, 11.5, 86.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.4,6.011558,43.135978
2023-10-09T01:24:00, 11.5, 87.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.2,6.011558,43.135978
2023-10-09T01:30:00, 11.5, 87.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.2,6.011558,43.135978
2023-10-09T01:36:00, 11.4, 87.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.4,6.011558,43.135978
2023-10-09T01:42:00, 11.4, 88.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.3,6.011558,43.135978
2023-10-09T01:48:00, 11.4, 88.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.4,6.011558,43.135978
2023-10-09T01:54:00, 11.4, 88.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.4,6.011558,43.135978
2023-10-09T02:00:00, 11.2, 88.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.4,6.011558,43.135978
2023-10-09T02:06:00, 11.1, 88.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.4,6.011558,43.135978
2023-10-09T02:12:00, 11.0, 88.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.4,6.011558,43.135978
2023-10-09T02:18:00, 11.0, 88.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.3,6.011558,43.135978
2023-10-09T02:24:00, 11.0, 88.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.3,6.011558,43.135978
2023-10-09T02:30:00, 11.1, 88.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1025.2,6.011558,43.135978
2023-10-09T02:36:00, 11.0, 88.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1025.2,6.011558,43.135978
2023-10-09T02:42:00, 11.1, 88.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1025.2,6.011558,43.135978
2023-10-09T02:48:00, 11.0, 87.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1025.2,6.011558,43.135978
2023-10-09T02:54:00, 10.8, 87.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.3,6.011558,43.135978
2023-10-09T03:00:00, 10.8, 88.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.3,6.011558,43.135978
2023-10-09T03:06:00, 10.9, 88.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.3,6.011558,43.135978
2023-10-09T03:12:00, 10.8, 88.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.3,6.011558,43.135978
2023-10-09T03:18:00, 10.7, 88.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.4,6.011558,43.135978
2023-10-09T03:24:00, 10.6, 88.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.4,6.011558,43.135978
2023-10-09T03:30:00, 10.5, 88.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.4,6.011558,43.135978
2023-10-09T03:36:00, 10.4, 88.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.4,6.011558,43.135978
2023-10-09T03:42:00, 10.3, 87.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.5,6.011558,43.135978
2023-10-09T03:48:00, 10.1, 87.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.5,6.011558,43.135978
2023-10-09T03:54:00, 10.1, 87.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.6,6.011558,43.135978
2023-10-09T04:00:00, 10.0, 87.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.6,6.011558,43.135978
2023-10-09T04:06:00, 9.9, 87.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.6,6.011558,43.135978
2023-10-09T04:12:00, 9.9, 87.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.6,6.011558,43.135978
2023-10-09T04:18:00, 10.0, 87.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.5,6.011558,43.135978
2023-10-09T04:24:00, 9.9, 86.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.5,6.011558,43.135978
2023-10-09T04:30:00, 9.9, 86.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.5,6.011558,43.135978
2023-10-09T04:36:00, 9.9, 86.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.6,6.011558,43.135978
2023-10-09T04:42:00, 9.9, 86.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.6,6.011558,43.135978
2023-10-09T04:48:00, 9.9, 86.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.6,6.011558,43.135978
2023-10-09T04:54:00, 9.9, 86.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.6,6.011558,43.135978
2023-10-09T05:00:00, 10.0, 86.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.7,6.011558,43.135978
2023-10-09T05:06:00, 10.0, 86.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.8,6.011558,43.135978
2023-10-09T05:12:00, 10.0, 86.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.8,6.011558,43.135978
2023-10-09T05:18:00, 9.9, 86.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.8,6.011558,43.135978
2023-10-09T05:24:00, 9.8, 86.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.9,6.011558,43.135978
2023-10-09T05:30:00, 9.9, 87.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.9,6.011558,43.135978
2023-10-09T05:36:00, 9.9, 86.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.9,6.011558,43.135978
2023-10-09T05:42:00, 9.9, 86.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.9,6.011558,43.135978
2023-10-09T05:48:00, 9.8, 87.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1026.0,6.011558,43.135978
2023-10-09T05:54:00, 9.8, 87.0, 0.0, 130500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1026.0,6.011558,43.135978
2023-10-09T06:00:00, 9.9, 87.0, 0.0, 132400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1026.0,6.011558,43.135978
2023-10-09T06:06:00, 10.2, 87.0, 0.0, 134300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1026.1,6.011558,43.135978
2023-10-09T06:12:00, 10.3, 86.0, 0.0, 136400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1026.1,6.011558,43.135978
2023-10-09T06:18:00, 10.4, 86.0, 0.0, 138600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.2,6.011558,43.135978
2023-10-09T06:24:00, 10.6, 86.0, 0.0, 145800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.2,6.011558,43.135978
2023-10-09T06:30:00, 11.1, 86.0, 0.0, 159100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.3,6.011558,43.135978
2023-10-09T06:36:00, 11.5, 85.0, 0.0, 165400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.3,6.011558,43.135978
2023-10-09T06:42:00, 11.9, 85.0, 0.0, 171400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.3,6.011558,43.135978
2023-10-09T06:48:00, 12.5, 83.0, 0.0, 177500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.3,6.011558,43.135978
2023-10-09T06:54:00, 12.9, 81.0, 0.0, 183700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.4,6.011558,43.135978
2023-10-09T07:00:00, 13.2, 78.0, 0.0, 190000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.4,6.011558,43.135978
2023-10-09T07:06:00, 13.5, 76.0, 0.0, 196500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.4,6.011558,43.135978
2023-10-09T07:12:00, 13.7, 73.0, 0.0, 194300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.5,6.011558,43.135978
2023-10-09T07:18:00, 13.9, 72.0, 0.0, 187200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.5,6.011558,43.135978
2023-10-09T07:24:00, 14.6, 70.0, 0.0, 168700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.5,6.011558,43.135978
2023-10-09T07:30:00, 15.1, 68.0, 0.0, 146100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.5,6.011558,43.135978
2023-10-09T07:36:00, 15.6, 66.0, 0.0, 133100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.4,6.011558,43.135978
2023-10-09T07:42:00, 16.2, 63.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.5,6.011558,43.135978
2023-10-09T07:48:00, 16.7, 60.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.5,6.011558,43.135978
2023-10-09T07:54:00, 17.1, 57.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.5,6.011558,43.135978
2023-10-09T08:00:00, 17.4, 57.0, 0.0, 128800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.5,6.011558,43.135978
2023-10-09T08:06:00, 17.9, 56.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.5,6.011558,43.135978
2023-10-09T08:12:00, 18.4, 54.0, 0.0, 129600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.5,6.011558,43.135978
2023-10-09T08:18:00, 18.4, 54.0, 0.0, 131200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.5,6.011558,43.135978
2023-10-09T08:24:00, 18.6, 55.0, 0.0, 162800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.4,6.011558,43.135978
2023-10-09T08:30:00, 19.0, 54.0, 0.0, 203000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.4,6.011558,43.135978
2023-10-09T08:36:00, 19.3, 54.0, 0.0, 228300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.4,6.011558,43.135978
2023-10-09T08:42:00, 19.4, 55.0, 0.0, 270700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.1, 1026.5,6.011558,43.135978
2023-10-09T08:48:00, 19.6, 57.0, 0.0, 276600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.1, 1026.5,6.011558,43.135978
2023-10-09T08:54:00, 19.2, 59.0, 0.0, 282400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.1, 1026.5,6.011558,43.135978
2023-10-09T09:00:00, 19.3, 62.0, 0.0, 285000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.1, 1026.5,6.011558,43.135978
2023-10-09T09:06:00, 19.6, 63.0, 0.0, 289600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.4,6.011558,43.135978
2023-10-09T09:12:00, 19.7, 63.0, 0.0, 294300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.4,6.011558,43.135978
2023-10-09T09:18:00, 19.8, 62.0, 0.0, 297300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.4,6.011558,43.135978
2023-10-09T09:24:00, 19.7, 62.0, 0.0, 301600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.4,6.011558,43.135978
2023-10-09T09:30:00, 19.8, 61.0, 0.0, 304400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.0, 1026.4,6.011558,43.135978
2023-10-09T09:36:00, 19.8, 61.0, 0.0, 307900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.3,6.011558,43.135978
2023-10-09T09:42:00, 20.1, 61.0, 0.0, 308800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.3,6.011558,43.135978
2023-10-09T09:48:00, 20.3, 61.0, 0.0, 310900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.3,6.011558,43.135978
2023-10-09T09:54:00, 20.2, 61.0, 0.0, 314500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.3,6.011558,43.135978
2023-10-09T10:00:00, 20.4, 61.0, 0.0, 316900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.9, 1026.3,6.011558,43.135978
2023-10-09T10:06:00, 20.4, 61.0, 0.0, 319200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.2,6.011558,43.135978
2023-10-09T10:12:00, 20.4, 61.0, 0.0, 321500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.2,6.011558,43.135978
2023-10-09T10:18:00, 20.5, 61.0, 0.0, 324400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.1,6.011558,43.135978
2023-10-09T10:24:00, 20.5, 61.0, 0.0, 327000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.0,6.011558,43.135978
2023-10-09T10:30:00, 20.5, 62.0, 0.0, 329200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.0,6.011558,43.135978
2023-10-09T10:36:00, 20.6, 61.0, 0.0, 330100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1025.9,6.011558,43.135978
2023-10-09T10:42:00, 20.6, 62.0, 0.0, 331500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.8,6.011558,43.135978
2023-10-09T10:48:00, 20.6, 63.0, 0.0, 331500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.8,6.011558,43.135978
2023-10-09T10:54:00, 20.7, 63.0, 0.0, 332100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.7,6.011558,43.135978
2023-10-09T11:00:00, 20.8, 63.0, 0.0, 333400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.6,6.011558,43.135978
2023-10-09T11:06:00, 21.0, 62.0, 0.0, 334500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.5,6.011558,43.135978
2023-10-09T11:12:00, 21.1, 62.0, 0.0, 334500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.4,6.011558,43.135978
2023-10-09T11:18:00, 21.2, 61.0, 0.0, 334900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.3,6.011558,43.135978
2023-10-09T11:24:00, 21.1, 61.0, 0.0, 334200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.2,6.011558,43.135978
2023-10-09T11:30:00, 21.1, 60.0, 0.0, 334100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.2,6.011558,43.135978
2023-10-09T11:36:00, 21.0, 60.0, 0.0, 334400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.1,6.011558,43.135978
2023-10-09T11:42:00, 20.8, 60.0, 0.0, 333800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.0,6.011558,43.135978
2023-10-09T11:48:00, 21.0, 59.0, 0.0, 333100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1024.9,6.011558,43.135978
2023-10-09T11:54:00, 21.2, 58.0, 0.0, 332000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1024.8,6.011558,43.135978
2023-10-09T12:00:00, 21.2, 58.0, 0.0, 330900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.7,6.011558,43.135978
2023-10-09T12:06:00, 21.2, 58.0, 0.0, 329300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.6,6.011558,43.135978
2023-10-09T12:12:00, 21.1, 59.0, 0.0, 328000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.5,6.011558,43.135978
2023-10-09T12:18:00, 21.1, 59.0, 0.0, 326900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.4,6.011558,43.135978
2023-10-09T12:24:00, 21.0, 60.0, 0.0, 325500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.4,6.011558,43.135978
2023-10-09T12:30:00, 20.9, 62.0, 0.0, 323700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.3,6.011558,43.135978
2023-10-09T12:36:00, 21.0, 62.0, 0.0, 322700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.2,6.011558,43.135978
2023-10-09T12:42:00, 21.2, 63.0, 0.0, 320900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.1,6.011558,43.135978
2023-10-09T12:48:00, 21.2, 63.0, 0.0, 317400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.1,6.011558,43.135978
2023-10-09T12:54:00, 21.0, 64.0, 0.0, 314900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.0,6.011558,43.135978
2023-10-09T13:00:00, 20.8, 64.0, 0.0, 312300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.1,6.011558,43.135978
2023-10-09T13:06:00, 20.8, 64.0, 0.0, 308600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.0,6.011558,43.135978
2023-10-09T13:12:00, 21.0, 64.0, 0.0, 305300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1023.9,6.011558,43.135978
2023-10-09T13:18:00, 20.9, 64.0, 0.0, 301900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1023.8,6.011558,43.135978
2023-10-09T13:24:00, 21.1, 64.0, 0.0, 298000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1023.8,6.011558,43.135978
2023-10-09T13:30:00, 21.1, 64.0, 0.0, 293900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.7,6.011558,43.135978
2023-10-09T13:36:00, 21.2, 63.0, 0.0, 289300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.6,6.011558,43.135978
2023-10-09T13:42:00, 21.0, 64.0, 0.0, 284700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.5,6.011558,43.135978
2023-10-09T13:48:00, 20.8, 65.0, 0.0, 279900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.5,6.011558,43.135978
2023-10-09T13:54:00, 20.9, 64.0, 0.0, 275500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.4,6.011558,43.135978
2023-10-09T14:00:00, 21.0, 62.0, 0.0, 270700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.3,6.011558,43.135978
2023-10-09T14:06:00, 20.9, 62.0, 0.0, 265800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.3,6.011558,43.135978
2023-10-09T14:12:00, 21.0, 62.0, 0.0, 260500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.2,6.011558,43.135978
2023-10-09T14:18:00, 21.1, 61.0, 0.0, 255400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.1,6.011558,43.135978
2023-10-09T14:24:00, 21.0, 61.0, 0.0, 250800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.1,6.011558,43.135978
2023-10-09T14:30:00, 21.1, 60.0, 0.0, 245700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.1,6.011558,43.135978
2023-10-09T14:36:00, 21.0, 61.0, 0.0, 240200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2023-10-09T14:42:00, 20.8, 61.0, 0.0, 234800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2023-10-09T14:48:00, 20.8, 61.0, 0.0, 229000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2023-10-09T14:54:00, 20.8, 61.0, 0.0, 223400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2023-10-09T15:00:00, 20.7, 60.0, 0.0, 218200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.0,6.011558,43.135978
2023-10-09T15:06:00, 20.7, 58.0, 0.0, 212800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.1,6.011558,43.135978
2023-10-09T15:12:00, 20.8, 58.0, 0.0, 206500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.1,6.011558,43.135978
2023-10-09T15:18:00, 20.7, 56.0, 0.0, 201700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.1,6.011558,43.135978
2023-10-09T15:24:00, 20.6, 55.0, 0.0, 196000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.0,6.011558,43.135978
2023-10-09T15:30:00, 20.4, 56.0, 0.0, 187700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.0,6.011558,43.135978
2023-10-09T15:36:00, 20.4, 57.0, 0.0, 181900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.0,6.011558,43.135978
2023-10-09T15:42:00, 20.2, 60.0, 0.0, 179100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.0,6.011558,43.135978
2023-10-09T15:48:00, 20.1, 62.0, 0.0, 175800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.0,6.011558,43.135978
2023-10-09T15:54:00, 20.0, 64.0, 0.0, 169900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.0,6.011558,43.135978
2023-10-09T16:00:00, 19.8, 66.0, 0.0, 162400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.0,6.011558,43.135978
2023-10-09T16:06:00, 19.6, 67.0, 0.0, 150500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.0,6.011558,43.135978
2023-10-09T16:12:00, 19.4, 69.0, 0.0, 139300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.0,6.011558,43.135978
2023-10-09T16:18:00, 19.2, 70.0, 0.0, 130500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.0,6.011558,43.135978
2023-10-09T16:24:00, 19.0, 72.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.0,6.011558,43.135978
2023-10-09T16:30:00, 18.8, 74.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.0,6.011558,43.135978
2023-10-09T16:36:00, 18.6, 75.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.0,6.011558,43.135978
2023-10-09T16:42:00, 18.4, 76.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.9,6.011558,43.135978
2023-10-09T16:48:00, 18.2, 77.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.0,6.011558,43.135978
2023-10-09T16:54:00, 18.1, 78.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.0,6.011558,43.135978
2023-10-09T17:00:00, 18.0, 79.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.1,6.011558,43.135978
2023-10-09T17:06:00, 17.9, 80.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.1,6.011558,43.135978
2023-10-09T17:12:00, 17.7, 80.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.1,6.011558,43.135978
