Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-27T00:00:00, -3.1, 61.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.3, 999.2,6.011558,43.135978
2023-10-27T00:06:00, -2.9, 60.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.3, 999.2,6.011558,43.135978
2023-10-27T00:12:00, -3.1, 59.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.4, 999.3,6.011558,43.135978
2023-10-27T00:18:00, -3.4, 60.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.2, 999.1,6.011558,43.135978
2023-10-27T00:24:00, -3.4, 61.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.2, 999.1,6.011558,43.135978
2023-10-27T00:30:00, -3.4, 61.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.2, 999.1,6.011558,43.135978
2023-10-27T00:36:00, -3.4, 62.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.4, 999.3,6.011558,43.135978
2023-10-27T00:42:00, -3.5, 63.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.4, 999.3,6.011558,43.135978
2023-10-27T00:48:00, -3.8, 62.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.3, 999.2,6.011558,43.135978
2023-10-27T00:54:00, -3.8, 63.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.3, 999.2,6.011558,43.135978
2023-10-27T01:00:00, -3.7, 63.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.7, 999.6,6.011558,43.135978
2023-10-27T01:06:00, -3.8, 63.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.7, 999.6,6.011558,43.135978
2023-10-27T01:12:00, -4.0, 63.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.8, 999.7,6.011558,43.135978
2023-10-27T01:18:00, -4.1, 64.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.9, 999.8,6.011558,43.135978
2023-10-27T01:24:00, -4.0, 65.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.8, 999.7,6.011558,43.135978
2023-10-27T01:30:00, -4.2, 65.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.9, 999.9,6.011558,43.135978
2023-10-27T01:36:00, -4.1, 65.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.0, 1000.0,6.011558,43.135978
2023-10-27T01:42:00, -4.3, 65.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.1, 1000.1,6.011558,43.135978
2023-10-27T01:48:00, -4.3, 65.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.1, 1000.1,6.011558,43.135978
2023-10-27T01:54:00, -4.3, 65.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.2, 1000.2,6.011558,43.135978
2023-10-27T02:00:00, -4.3, 65.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.0, 1000.0,6.011558,43.135978
2023-10-27T02:06:00, -4.3, 65.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.0, 1000.0,6.011558,43.135978
2023-10-27T02:12:00, -4.2, 65.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.9, 999.9,6.011558,43.135978
2023-10-27T02:18:00, -4.4, 65.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.2, 1000.2,6.011558,43.135978
2023-10-27T02:24:00, -4.3, 64.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.2, 1000.2,6.011558,43.135978
2023-10-27T02:30:00, -4.2, 65.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.3, 1000.3,6.011558,43.135978
2023-10-27T02:36:00, -4.2, 64.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.4, 1000.4,6.011558,43.135978
2023-10-27T02:42:00, -4.5, 65.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.6, 1000.6,6.011558,43.135978
2023-10-27T02:48:00, -4.6, 65.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.7, 1000.7,6.011558,43.135978
2023-10-27T02:54:00, -4.6, 64.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.7, 1000.7,6.011558,43.135978
2023-10-27T03:00:00, -4.8, 65.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.9, 1000.9,6.011558,43.135978
2023-10-27T03:06:00, -4.7, 65.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.9, 1000.9,6.011558,43.135978
2023-10-27T03:12:00, -4.8, 64.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.9, 1000.9,6.011558,43.135978
2023-10-27T03:18:00, -4.7, 64.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.1, 1001.1,6.011558,43.135978
2023-10-27T03:24:00, -5.0, 64.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.1, 1001.1,6.011558,43.135978
2023-10-27T03:30:00, -5.0, 64.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.2, 1001.2,6.011558,43.135978
2023-10-27T03:36:00, -5.0, 64.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.3, 1001.3,6.011558,43.135978
2023-10-27T03:42:00, -5.1, 62.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.5, 1001.5,6.011558,43.135978
2023-10-27T03:48:00, -5.1, 62.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.5, 1001.5,6.011558,43.135978
2023-10-27T03:54:00, -5.3, 62.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.6, 1001.6,6.011558,43.135978
2023-10-27T04:00:00, -5.4, 62.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.6, 1001.6,6.011558,43.135978
2023-10-27T04:06:00, -5.4, 62.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.7, 1001.7,6.011558,43.135978
2023-10-27T04:12:00, -5.3, 62.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.8, 1001.8,6.011558,43.135978
2023-10-27T04:18:00, -5.4, 61.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.9, 1001.9,6.011558,43.135978
2023-10-27T04:24:00, -5.5, 61.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.0, 1002.0,6.011558,43.135978
2023-10-27T04:30:00, -5.6, 61.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.1, 1002.1,6.011558,43.135978
2023-10-27T04:36:00, -5.6, 61.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.2, 1002.2,6.011558,43.135978
2023-10-27T04:42:00, -5.6, 61.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.3, 1002.3,6.011558,43.135978
2023-10-27T04:48:00, -5.7, 61.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.4, 1002.4,6.011558,43.135978
2023-10-27T04:54:00, -5.8, 62.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.5, 1002.5,6.011558,43.135978
2023-10-27T05:00:00, -5.8, 62.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.6, 1002.6,6.011558,43.135978
2023-10-27T05:06:00, -6.0, 62.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.7, 1002.7,6.011558,43.135978
2023-10-27T05:12:00, -6.0, 61.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.7, 1002.7,6.011558,43.135978
2023-10-27T05:18:00, -6.0, 61.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.7, 1002.7,6.011558,43.135978
2023-10-27T05:24:00, -5.8, 59.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.8, 1002.8,6.011558,43.135978
2023-10-27T05:30:00, -5.8, 59.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.8, 1002.8,6.011558,43.135978
2023-10-27T05:36:00, -5.9, 59.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.8, 1002.8,6.011558,43.135978
2023-10-27T05:42:00, -6.1, 59.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.9, 1002.9,6.011558,43.135978
2023-10-27T05:48:00, -6.0, 58.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.0, 1003.0,6.011558,43.135978
2023-10-27T05:54:00, -6.1, 58.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.0, 1003.0,6.011558,43.135978
2023-10-27T06:00:00, -6.1, 59.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.0, 1003.0,6.011558,43.135978
2023-10-27T06:06:00, -5.8, 58.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.0, 1003.0,6.011558,43.135978
2023-10-27T06:12:00, -6.2, 58.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.1, 1003.2,6.011558,43.135978
2023-10-27T06:18:00, -6.3, 58.0, 0.0, 128800.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.2, 1003.3,6.011558,43.135978
2023-10-27T06:24:00, -6.3, 59.0, 0.0, 130000.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.3, 1003.4,6.011558,43.135978
2023-10-27T06:30:00, -6.3, 59.0, 0.0, 131900.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.5, 1003.6,6.011558,43.135978
2023-10-27T06:36:00, -6.3, 59.0, 0.0, 134900.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.5, 1003.6,6.011558,43.135978
2023-10-27T06:42:00, -6.2, 60.0, 0.0, 140400.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.7, 1003.8,6.011558,43.135978
2023-10-27T06:48:00, -6.4, 60.0, 0.0, 137500.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.8, 1003.9,6.011558,43.135978
2023-10-27T06:54:00, -6.6, 60.0, 0.0, 136400.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.6, 1003.7,6.011558,43.135978
2023-10-27T07:00:00, -6.5, 59.0, 0.0, 136300.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.7, 1003.8,6.011558,43.135978
2023-10-27T07:06:00, -6.5, 59.0, 0.0, 140700.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.9, 1004.0,6.011558,43.135978
2023-10-27T07:12:00, -6.4, 58.0, 0.0, 146100.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.0, 1004.1,6.011558,43.135978
2023-10-27T07:18:00, -6.4, 58.0, 0.0, 152600.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.0, 1004.1,6.011558,43.135978
2023-10-27T07:24:00, -6.6, 59.0, 0.0, 153700.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.0, 1004.1,6.011558,43.135978
2023-10-27T07:30:00, -6.6, 58.0, 0.0, 179000.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.0, 1004.1,6.011558,43.135978
2023-10-27T07:36:00, -6.7, 58.0, 0.0, 168400.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.1, 1004.2,6.011558,43.135978
2023-10-27T07:42:00, -6.5, 58.0, 0.0, 155800.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.3, 1004.4,6.011558,43.135978
2023-10-27T07:48:00, -6.5, 58.0, 0.0, 168700.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.4, 1004.5,6.011558,43.135978
2023-10-27T07:54:00, -6.4, 56.0, 0.0, 196400.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1004.6,6.011558,43.135978
2023-10-27T08:00:00, -6.2, 56.0, 0.0, 195100.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.7, 1004.8,6.011558,43.135978
2023-10-27T08:06:00, -6.1, 55.0, 0.0, 230000.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.7, 1004.8,6.011558,43.135978
2023-10-27T08:12:00, -6.1, 55.0, 0.0, 239400.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.8, 1004.9,6.011558,43.135978
2023-10-27T08:18:00, -6.1, 54.0, 0.0, 250400.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.8, 1004.9,6.011558,43.135978
2023-10-27T08:24:00, -6.0, 53.0, 0.0, 254300.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.9, 1005.0,6.011558,43.135978
2023-10-27T08:30:00, -5.8, 53.0, 0.0, 261600.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.9, 1005.0,6.011558,43.135978
2023-10-27T08:36:00, -5.6, 53.0, 0.0, 266200.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.9, 1004.9,6.011558,43.135978
2023-10-27T08:42:00, -5.4, 51.0, 0.0, 271600.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.8, 1004.8,6.011558,43.135978
2023-10-27T08:48:00, -5.5, 51.0, 0.0, 276500.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.9, 1004.9,6.011558,43.135978
2023-10-27T08:54:00, -5.2, 51.0, 0.0, 281100.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.9, 1004.9,6.011558,43.135978
2023-10-27T09:00:00, -5.0, 51.0, 0.0, 285000.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.1, 1005.1,6.011558,43.135978
2023-10-27T09:06:00, -5.0, 50.0, 0.0, 289100.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.2, 1005.2,6.011558,43.135978
2023-10-27T09:12:00, -4.7, 50.0, 0.0, 293000.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.3, 1005.3,6.011558,43.135978
2023-10-27T09:18:00, -4.6, 50.0, 0.0, 296500.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.4, 1005.4,6.011558,43.135978
2023-10-27T09:24:00, -4.5, 49.0, 0.0, 299800.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.5, 1005.5,6.011558,43.135978
2023-10-27T09:30:00, -4.5, 48.0, 0.0, 301500.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.4, 1005.4,6.011558,43.135978
2023-10-27T09:36:00, -4.5, 50.0, 0.0, 300300.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.4, 1005.4,6.011558,43.135978
2023-10-27T09:42:00, -4.4, 48.0, 0.0, 283600.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.3, 1005.3,6.011558,43.135978
2023-10-27T09:48:00, -4.3, 49.0, 0.0, 288500.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.3, 1005.3,6.011558,43.135978
2023-10-27T09:54:00, -4.1, 46.0, 0.0, 293700.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.4, 1005.4,6.011558,43.135978
2023-10-27T10:00:00, -4.1, 47.0, 0.0, 299000.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.3, 1005.3,6.011558,43.135978
2023-10-27T10:06:00, -4.0, 47.0, 0.0, 301400.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.3, 1005.3,6.011558,43.135978
2023-10-27T10:12:00, -3.8, 47.0, 0.0, 302700.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.3, 1005.3,6.011558,43.135978
2023-10-27T10:18:00, -3.6, 46.0, 0.0, 303100.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.2, 1005.2,6.011558,43.135978
2023-10-27T10:24:00, -3.7, 46.0, 0.0, 302500.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.1, 1005.1,6.011558,43.135978
2023-10-27T10:30:00, -3.7, 46.0, 0.0, 303600.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.1, 1005.1,6.011558,43.135978
2023-10-27T10:36:00, -3.3, 45.0, 0.0, 304300.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.2, 1005.2,6.011558,43.135978
2023-10-27T10:42:00, -3.2, 44.0, 0.0, 305500.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.1, 1005.1,6.011558,43.135978
2023-10-27T10:48:00, -3.1, 45.0, 0.0, 307000.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.0, 1005.0,6.011558,43.135978
2023-10-27T10:54:00, -2.6, 43.0, 0.0, 310200.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.9, 1004.8,6.011558,43.135978
2023-10-27T11:00:00, -3.0, 43.0, 0.0, 327700.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.8, 1004.8,6.011558,43.135978
2023-10-27T11:06:00, -2.8, 43.0, 0.0, 327100.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.7, 1004.7,6.011558,43.135978
2023-10-27T11:12:00, -2.7, 42.0, 0.0, 327700.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.6, 1004.5,6.011558,43.135978
2023-10-27T11:18:00, -2.7, 43.0, 0.0, 328800.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1004.4,6.011558,43.135978
2023-10-27T11:24:00, -2.6, 43.0, 0.0, 326900.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1004.4,6.011558,43.135978
2023-10-27T11:30:00, -2.8, 43.0, 0.0, 327100.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.4, 1004.3,6.011558,43.135978
2023-10-27T11:36:00, -2.6, 41.0, 0.0, 326300.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.3, 1004.2,6.011558,43.135978
2023-10-27T11:42:00, -2.1, 42.0, 0.0, 325600.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.3, 1004.2,6.011558,43.135978
2023-10-27T11:48:00, -2.4, 40.0, 0.0, 323400.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.4, 1004.3,6.011558,43.135978
2023-10-27T11:54:00, -2.2, 40.0, 0.0, 321800.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.4, 1004.3,6.011558,43.135978
2023-10-27T12:00:00, -2.0, 41.0, 0.0, 320100.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.3, 1004.2,6.011558,43.135978
2023-10-27T12:06:00, -1.7, 41.0, 0.0, 318900.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.4, 1004.3,6.011558,43.135978
2023-10-27T12:12:00, -1.7, 41.0, 0.0, 318400.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.4, 1004.3,6.011558,43.135978
2023-10-27T12:18:00, -1.8, 41.0, 0.0, 316000.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1004.4,6.011558,43.135978
2023-10-27T12:24:00, -1.8, 40.0, 0.0, 314100.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1004.4,6.011558,43.135978
2023-10-27T12:30:00, -1.9, 41.0, 0.0, 311600.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1004.4,6.011558,43.135978
2023-10-27T12:36:00, -1.8, 39.0, 0.0, 309700.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1004.4,6.011558,43.135978
2023-10-27T12:42:00, -1.5, 37.0, 0.0, 306600.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1004.4,6.011558,43.135978
2023-10-27T12:48:00, -1.6, 38.0, 0.0, 303300.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.6, 1004.5,6.011558,43.135978
2023-10-27T12:54:00, -1.3, 38.0, 0.0, 299300.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.6, 1004.5,6.011558,43.135978
2023-10-27T13:00:00, -1.4, 37.0, 0.0, 296000.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.6, 1004.5,6.011558,43.135978
2023-10-27T13:06:00, -1.6, 42.0, 0.0, 291600.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.7, 1004.6,6.011558,43.135978
2023-10-27T13:12:00, -2.0, 48.0, 0.0, 287600.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.7, 1004.6,6.011558,43.135978
2023-10-27T13:18:00, -2.1, 50.0, 0.0, 283000.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.9, 1004.8,6.011558,43.135978
2023-10-27T13:24:00, -2.4, 51.0, 0.0, 279000.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.0, 1004.9,6.011558,43.135978
2023-10-27T13:30:00, -2.3, 52.0, 0.0, 274700.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.0, 1004.9,6.011558,43.135978
2023-10-27T13:36:00, -2.5, 53.0, 0.0, 270200.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.0, 1004.9,6.011558,43.135978
2023-10-27T13:42:00, -2.5, 52.0, 0.0, 265500.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.1, 1005.0,6.011558,43.135978
2023-10-27T13:48:00, -2.4, 54.0, 0.0, 260500.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.0, 1004.9,6.011558,43.135978
2023-10-27T13:54:00, -2.3, 54.0, 0.0, 255200.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.1, 1005.0,6.011558,43.135978
2023-10-27T14:00:00, -2.2, 54.0, 0.0, 250300.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.1, 1005.0,6.011558,43.135978
2023-10-27T14:06:00, -2.7, 55.0, 0.0, 245600.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.2, 1005.2,6.011558,43.135978
2023-10-27T14:12:00, -2.9, 55.0, 0.0, 240400.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.4, 1005.4,6.011558,43.135978
2023-10-27T14:18:00, -2.7, 55.0, 0.0, 235300.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.4, 1005.4,6.011558,43.135978
2023-10-27T14:24:00, -2.6, 56.0, 0.0, 230900.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.4, 1005.3,6.011558,43.135978
2023-10-27T14:30:00, -2.4, 55.0, 0.0, 225700.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.5, 1005.4,6.011558,43.135978
2023-10-27T14:36:00, -2.7, 56.0, 0.0, 220800.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.6, 1005.6,6.011558,43.135978
2023-10-27T14:42:00, -2.6, 56.0, 0.0, 215600.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.7, 1005.7,6.011558,43.135978
2023-10-27T14:48:00, -2.6, 56.0, 0.0, 209100.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.8, 1005.8,6.011558,43.135978
2023-10-27T14:54:00, -2.9, 57.0, 0.0, 201700.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.8, 1005.8,6.011558,43.135978
2023-10-27T15:00:00, -2.9, 59.0, 0.0, 197000.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.9, 1005.9,6.011558,43.135978
2023-10-27T15:06:00, -3.3, 59.0, 0.0, 171600.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.0, 1006.0,6.011558,43.135978
2023-10-27T15:12:00, -3.4, 61.0, 0.0, 160500.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.0, 1006.0,6.011558,43.135978
2023-10-27T15:18:00, -3.1, 61.0, 0.0, 159500.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.1, 1006.1,6.011558,43.135978
2023-10-27T15:24:00, -3.5, 63.0, 0.0, 141700.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.2, 1006.2,6.011558,43.135978
2023-10-27T15:30:00, -3.4, 63.0, 0.0, 139000.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.3, 1006.3,6.011558,43.135978
2023-10-27T15:36:00, -3.7, 63.0, 0.0, 137200.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.3, 1006.3,6.011558,43.135978
2023-10-27T15:42:00, -3.7, 64.0, 0.0, 137100.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.4, 1006.4,6.011558,43.135978
2023-10-27T15:48:00, -3.8, 64.0, 0.0, 138600.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1006.5,6.011558,43.135978
2023-10-27T15:54:00, -3.8, 63.0, 0.0, 137000.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1006.5,6.011558,43.135978
2023-10-27T16:00:00, -3.9, 63.0, 0.0, 135800.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1006.5,6.011558,43.135978
2023-10-27T16:06:00, -4.0, 63.0, 0.0, 132700.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1006.5,6.011558,43.135978
2023-10-27T16:12:00, -3.9, 63.0, 0.0, 131400.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1006.6,6.011558,43.135978
2023-10-27T16:18:00, -3.5, 63.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1006.6,6.011558,43.135978
2023-10-27T16:24:00, -4.3, 63.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.7, 1006.7,6.011558,43.135978
2023-10-27T16:30:00, -4.1, 64.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.7, 1006.7,6.011558,43.135978
2023-10-27T16:36:00, -4.4, 64.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.7, 1006.7,6.011558,43.135978
2023-10-27T16:42:00, -4.4, 65.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.8, 1006.8,6.011558,43.135978
2023-10-27T16:48:00, -4.6, 65.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.9,6.011558,43.135978
2023-10-27T16:54:00, -4.7, 66.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.0, 1007.0,6.011558,43.135978
2023-10-27T17:00:00, -4.7, 66.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.1, 1007.1,6.011558,43.135978
2023-10-27T17:06:00, -5.3, 67.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.2, 1007.3,6.011558,43.135978
2023-10-27T17:12:00, -5.3, 67.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.3, 1007.4,6.011558,43.135978
2023-10-27T17:18:00, -5.4, 68.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.2, 1007.3,6.011558,43.135978
2023-10-27T17:24:00, -5.4, 68.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.4, 1007.5,6.011558,43.135978
