Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-11-08T00:00:00, 9.8, 87.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1013.1, 1021.8,6.011558,43.135978
2022-11-08T00:06:00, 9.5, 86.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1013.1, 1021.8,6.011558,43.135978
2022-11-08T00:12:00, 9.8, 87.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1013.1, 1021.8,6.011558,43.135978
2022-11-08T00:18:00, 9.8, 87.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1013.0, 1021.7,6.011558,43.135978
2022-11-08T00:24:00, 10.2, 87.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1012.9, 1021.6,6.011558,43.135978
2022-11-08T00:30:00, 10.5, 87.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1012.9, 1021.5,6.011558,43.135978
2022-11-08T00:36:00, 10.6, 86.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1012.9, 1021.5,6.011558,43.135978
2022-11-08T00:42:00, 10.7, 86.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1012.9, 1021.5,6.011558,43.135978
2022-11-08T00:48:00, 11.0, 86.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1012.9, 1021.5,6.011558,43.135978
2022-11-08T00:54:00, 11.8, 86.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1012.9, 1021.5,6.011558,43.135978
2022-11-08T01:00:00, 12.2, 84.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1012.9, 1021.5,6.011558,43.135978
2022-11-08T01:06:00, 12.9, 82.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1012.8, 1021.4,6.011558,43.135978
2022-11-08T01:12:00, 13.0, 79.0, 0.0, 0.0, 50.0, 3.6, 9999.999, 9999.999, 1012.8, 1021.4,6.011558,43.135978
2022-11-08T01:18:00, 12.9, 78.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1012.8, 1021.4,6.011558,43.135978
2022-11-08T01:24:00, 12.8, 77.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1012.8, 1021.4,6.011558,43.135978
2022-11-08T01:30:00, 13.0, 77.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1012.7, 1021.3,6.011558,43.135978
2022-11-08T01:36:00, 13.1, 76.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1012.7, 1021.3,6.011558,43.135978
2022-11-08T01:42:00, 12.9, 76.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1012.6, 1021.2,6.011558,43.135978
2022-11-08T01:48:00, 13.0, 77.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2022-11-08T01:54:00, 12.9, 76.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1012.6, 1021.2,6.011558,43.135978
2022-11-08T02:00:00, 12.9, 76.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1012.6, 1021.2,6.011558,43.135978
2022-11-08T02:06:00, 13.0, 76.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2022-11-08T02:12:00, 13.0, 76.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2022-11-08T02:18:00, 12.9, 76.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2022-11-08T02:24:00, 13.1, 77.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2022-11-08T02:30:00, 13.1, 77.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2022-11-08T02:36:00, 13.1, 76.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2022-11-08T02:42:00, 11.7, 75.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2022-11-08T02:48:00, 11.6, 80.0, 0.0, 0.0, 110.0, 2.1, 9999.999, 9999.999, 1012.3, 1020.9,6.011558,43.135978
2022-11-08T02:54:00, 10.9, 79.0, 0.0, 0.0, 110.0, 2.4, 9999.999, 9999.999, 1012.3, 1020.9,6.011558,43.135978
2022-11-08T03:00:00, 11.2, 81.0, 0.0, 0.0, 110.0, 2.7, 9999.999, 9999.999, 1012.3, 1020.9,6.011558,43.135978
2022-11-08T03:06:00, 10.3, 80.0, 0.0, 0.0, 110.0, 2.4, 9999.999, 9999.999, 1012.3, 1021.0,6.011558,43.135978
2022-11-08T03:12:00, 9.8, 81.0, 0.0, 0.0, 140.0, 1.9, 9999.999, 9999.999, 1012.3, 1021.0,6.011558,43.135978
2022-11-08T03:18:00, 9.6, 82.0, 0.0, 0.0, 140.0, 1.8, 9999.999, 9999.999, 1012.4, 1021.1,6.011558,43.135978
2022-11-08T03:24:00, 9.4, 83.0, 0.0, 0.0, 130.0, 1.8, 9999.999, 9999.999, 1012.4, 1021.1,6.011558,43.135978
2022-11-08T03:30:00, 9.3, 84.0, 0.0, 0.0, 120.0, 2.0, 9999.999, 9999.999, 1012.3, 1021.0,6.011558,43.135978
2022-11-08T03:36:00, 9.4, 85.0, 0.0, 0.0, 90.0, 2.2, 9999.999, 9999.999, 1012.4, 1021.1,6.011558,43.135978
2022-11-08T03:42:00, 9.4, 85.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1012.5, 1021.2,6.011558,43.135978
2022-11-08T03:48:00, 9.4, 85.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1012.6, 1021.3,6.011558,43.135978
2022-11-08T03:54:00, 9.3, 85.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1012.6, 1021.3,6.011558,43.135978
2022-11-08T04:00:00, 9.3, 85.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1012.6, 1021.3,6.011558,43.135978
2022-11-08T04:06:00, 9.3, 85.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1012.6, 1021.3,6.011558,43.135978
2022-11-08T04:12:00, 9.7, 86.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1012.6, 1021.3,6.011558,43.135978
2022-11-08T04:18:00, 9.8, 86.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1012.7, 1021.4,6.011558,43.135978
2022-11-08T04:24:00, 10.0, 86.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1012.8, 1021.5,6.011558,43.135978
2022-11-08T04:30:00, 10.4, 87.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1012.8, 1021.5,6.011558,43.135978
2022-11-08T04:36:00, 10.6, 87.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1012.8, 1021.4,6.011558,43.135978
2022-11-08T04:42:00, 10.7, 86.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1012.7, 1021.3,6.011558,43.135978
2022-11-08T04:48:00, 10.6, 85.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1012.8, 1021.4,6.011558,43.135978
2022-11-08T04:54:00, 10.4, 86.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1012.7, 1021.4,6.011558,43.135978
2022-11-08T05:00:00, 10.1, 85.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1012.5, 1021.2,6.011558,43.135978
2022-11-08T05:06:00, 10.1, 86.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1012.5, 1021.2,6.011558,43.135978
2022-11-08T05:12:00, 10.2, 87.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1012.4, 1021.1,6.011558,43.135978
2022-11-08T05:18:00, 10.6, 87.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1012.3, 1020.9,6.011558,43.135978
2022-11-08T05:24:00, 11.9, 88.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1012.3, 1020.9,6.011558,43.135978
2022-11-08T05:30:00, 12.5, 87.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1012.2, 1020.8,6.011558,43.135978
2022-11-08T05:36:00, 12.9, 85.0, 0.0, 0.0, 50.0, 3.5, 9999.999, 9999.999, 1012.1, 1020.7,6.011558,43.135978
2022-11-08T05:42:00, 12.9, 84.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1012.2, 1020.8,6.011558,43.135978
2022-11-08T05:48:00, 12.9, 83.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1012.1, 1020.7,6.011558,43.135978
2022-11-08T05:54:00, 12.6, 82.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1012.2, 1020.8,6.011558,43.135978
2022-11-08T06:00:00, 12.3, 82.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1012.3, 1020.9,6.011558,43.135978
2022-11-08T06:06:00, 12.4, 83.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1012.2, 1020.8,6.011558,43.135978
2022-11-08T06:12:00, 12.5, 82.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1012.2, 1020.8,6.011558,43.135978
2022-11-08T06:18:00, 13.0, 83.0, 0.0, 0.0, 50.0, 3.5, 9999.999, 9999.999, 1012.1, 1020.7,6.011558,43.135978
2022-11-08T06:24:00, 12.9, 82.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1012.1, 1020.7,6.011558,43.135978
2022-11-08T06:30:00, 12.9, 81.0, 0.0, 700.0, 70.0, 3.7, 9999.999, 9999.999, 1012.0, 1020.6,6.011558,43.135978
2022-11-08T06:36:00, 13.1, 81.0, 0.0, 5100.0, 60.0, 3.8, 9999.999, 9999.999, 1012.1, 1020.7,6.011558,43.135978
2022-11-08T06:42:00, 13.5, 81.0, 0.0, 8000.0, 50.0, 3.8, 9999.999, 9999.999, 1012.1, 1020.6,6.011558,43.135978
2022-11-08T06:48:00, 13.4, 80.0, 0.0, 12500.0, 60.0, 3.7, 9999.999, 9999.999, 1012.1, 1020.7,6.011558,43.135978
2022-11-08T06:54:00, 13.4, 80.0, 0.0, 11700.0, 60.0, 3.5, 9999.999, 9999.999, 1012.1, 1020.7,6.011558,43.135978
2022-11-08T07:00:00, 13.9, 80.0, 0.0, 13200.0, 60.0, 3.5, 9999.999, 9999.999, 1012.1, 1020.6,6.011558,43.135978
2022-11-08T07:06:00, 14.4, 78.0, 0.0, 23300.0, 60.0, 3.6, 9999.999, 9999.999, 1012.1, 1020.6,6.011558,43.135978
2022-11-08T07:12:00, 14.5, 77.0, 0.0, 19500.0, 60.0, 3.4, 9999.999, 9999.999, 1012.1, 1020.6,6.011558,43.135978
2022-11-08T07:18:00, 14.7, 76.0, 0.0, 20400.0, 50.0, 3.4, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2022-11-08T07:24:00, 14.7, 75.0, 0.0, 23300.0, 50.0, 3.3, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2022-11-08T07:30:00, 14.7, 75.0, 0.0, 23800.0, 50.0, 3.4, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2022-11-08T07:36:00, 14.6, 75.0, 0.0, 24600.0, 60.0, 3.2, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2022-11-08T07:42:00, 14.6, 75.0, 0.0, 21400.0, 70.0, 3.2, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2022-11-08T07:48:00, 14.8, 75.0, 0.0, 27500.0, 60.0, 3.1, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2022-11-08T07:54:00, 15.0, 75.0, 0.0, 48100.0, 60.0, 2.9, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2022-11-08T08:00:00, 15.0, 74.0, 0.0, 32600.0, 60.0, 2.9, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2022-11-08T08:06:00, 15.1, 74.0, 0.0, 26200.0, 50.0, 3.1, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2022-11-08T08:12:00, 15.2, 74.0, 0.0, 27900.0, 40.0, 3.3, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2022-11-08T08:18:00, 15.2, 73.0, 0.0, 27700.0, 40.0, 3.1, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2022-11-08T08:24:00, 15.3, 73.0, 0.0, 39700.0, 50.0, 2.6, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2022-11-08T08:30:00, 15.4, 74.0, 0.0, 57500.0, 50.0, 2.5, 9999.999, 9999.999, 1012.8, 1021.3,6.011558,43.135978
2022-11-08T08:36:00, 15.9, 73.0, 0.0, 117100.0, 70.0, 2.6, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2022-11-08T08:42:00, 16.5, 72.0, 0.0, 133200.0, 60.0, 2.5, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2022-11-08T08:48:00, 16.5, 69.0, 0.0, 111600.0, 50.0, 3.1, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2022-11-08T08:54:00, 16.3, 69.0, 0.0, 57600.0, 50.0, 3.2, 9999.999, 9999.999, 1012.8, 1021.3,6.011558,43.135978
2022-11-08T09:00:00, 16.3, 70.0, 0.0, 51700.0, 40.0, 3.0, 9999.999, 9999.999, 1012.9, 1021.4,6.011558,43.135978
2022-11-08T09:06:00, 16.2, 70.0, 0.0, 53000.0, 50.0, 2.7, 9999.999, 9999.999, 1012.9, 1021.4,6.011558,43.135978
2022-11-08T09:12:00, 16.3, 69.0, 0.0, 68000.0, 40.0, 3.1, 9999.999, 9999.999, 1012.9, 1021.4,6.011558,43.135978
2022-11-08T09:18:00, 16.3, 70.0, 0.0, 63100.0, 40.0, 3.2, 9999.999, 9999.999, 1012.9, 1021.4,6.011558,43.135978
2022-11-08T09:24:00, 16.1, 70.0, 0.0, 57800.0, 50.0, 3.2, 9999.999, 9999.999, 1012.9, 1021.4,6.011558,43.135978
2022-11-08T09:30:00, 16.3, 70.0, 0.0, 61800.0, 50.0, 2.7, 9999.999, 9999.999, 1012.8, 1021.3,6.011558,43.135978
2022-11-08T09:36:00, 16.3, 70.0, 0.0, 68100.0, 60.0, 2.9, 9999.999, 9999.999, 1012.8, 1021.3,6.011558,43.135978
2022-11-08T09:42:00, 16.3, 69.0, 0.0, 49200.0, 50.0, 3.2, 9999.999, 9999.999, 1012.9, 1021.4,6.011558,43.135978
2022-11-08T09:48:00, 16.2, 70.0, 0.0, 35800.0, 60.0, 2.8, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2022-11-08T09:54:00, 16.3, 70.0, 0.0, 56900.0, 50.0, 2.8, 9999.999, 9999.999, 1013.1, 1021.6,6.011558,43.135978
2022-11-08T10:00:00, 16.5, 69.0, 0.0, 72100.0, 40.0, 3.0, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2022-11-08T10:06:00, 16.4, 69.0, 0.0, 68500.0, 50.0, 3.2, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2022-11-08T10:12:00, 16.5, 69.0, 0.0, 56300.0, 50.0, 3.1, 9999.999, 9999.999, 1013.1, 1021.6,6.011558,43.135978
2022-11-08T10:18:00, 16.3, 69.0, 0.0, 57800.0, 50.0, 3.3, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2022-11-08T10:24:00, 16.3, 69.0, 0.0, 63300.0, 50.0, 3.5, 9999.999, 9999.999, 1012.9, 1021.4,6.011558,43.135978
2022-11-08T10:30:00, 16.4, 69.0, 0.0, 74900.0, 60.0, 3.8, 9999.999, 9999.999, 1012.9, 1021.4,6.011558,43.135978
2022-11-08T10:36:00, 16.3, 69.0, 0.0, 54400.0, 50.0, 3.7, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2022-11-08T10:42:00, 16.2, 69.0, 0.0, 34100.0, 50.0, 3.4, 9999.999, 9999.999, 1012.9, 1021.4,6.011558,43.135978
2022-11-08T10:48:00, 16.1, 69.0, 0.0, 28700.0, 60.0, 3.3, 9999.999, 9999.999, 1012.9, 1021.4,6.011558,43.135978
2022-11-08T10:54:00, 16.2, 69.0, 0.0, 61400.0, 60.0, 3.2, 9999.999, 9999.999, 1012.9, 1021.4,6.011558,43.135978
2022-11-08T11:00:00, 16.3, 69.0, 0.0, 65900.0, 50.0, 2.9, 9999.999, 9999.999, 1012.8, 1021.3,6.011558,43.135978
2022-11-08T11:06:00, 16.6, 69.0, 0.0, 83000.0, 50.0, 2.8, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2022-11-08T11:12:00, 16.9, 68.0, 0.0, 88400.0, 50.0, 2.6, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2022-11-08T11:18:00, 17.1, 67.0, 0.0, 91000.0, 50.0, 2.8, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2022-11-08T11:24:00, 17.1, 67.0, 0.0, 60100.0, 50.0, 2.5, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2022-11-08T11:30:00, 17.0, 67.0, 0.0, 40400.0, 50.0, 2.3, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2022-11-08T11:36:00, 16.9, 67.0, 0.0, 48900.0, 40.0, 2.7, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2022-11-08T11:42:00, 16.9, 67.0, 0.0, 57000.0, 40.0, 3.2, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2022-11-08T11:48:00, 16.9, 67.0, 0.0, 43900.0, 50.0, 3.2, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2022-11-08T11:54:00, 16.9, 67.0, 0.0, 49200.0, 60.0, 3.1, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2022-11-08T12:00:00, 17.2, 67.0, 0.0, 89300.0, 40.0, 2.7, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2022-11-08T12:06:00, 17.7, 67.0, 0.0, 137200.0, 50.0, 2.4, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-11-08T12:12:00, 17.5, 65.0, 0.0, 118100.0, 50.0, 3.0, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-11-08T12:18:00, 17.8, 65.0, 0.0, 137600.0, 50.0, 3.1, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-11-08T12:24:00, 18.1, 65.0, 0.0, 154400.0, 50.0, 2.6, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2022-11-08T12:30:00, 18.5, 64.0, 0.0, 184400.0, 50.0, 2.8, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2022-11-08T12:36:00, 18.3, 63.0, 0.0, 130500.0, 40.0, 3.0, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2022-11-08T12:42:00, 17.8, 64.0, 0.0, 66800.0, 50.0, 3.1, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2022-11-08T12:48:00, 17.9, 65.0, 0.0, 93100.0, 50.0, 2.8, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2022-11-08T12:54:00, 18.6, 64.0, 0.0, 194700.0, 40.0, 2.9, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2022-11-08T13:00:00, 18.1, 64.0, 0.0, 85600.0, 40.0, 3.0, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2022-11-08T13:06:00, 18.1, 65.0, 0.0, 112100.0, 40.0, 3.0, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2022-11-08T13:12:00, 18.1, 64.0, 0.0, 102700.0, 50.0, 3.1, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2022-11-08T13:18:00, 17.9, 66.0, 0.0, 86500.0, 50.0, 3.2, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2022-11-08T13:24:00, 18.8, 64.0, 0.0, 158800.0, 50.0, 2.7, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2022-11-08T13:30:00, 18.3, 64.0, 0.0, 71400.0, 60.0, 2.7, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2022-11-08T13:36:00, 18.9, 64.0, 0.0, 141800.0, 80.0, 2.4, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2022-11-08T13:42:00, 18.9, 64.0, 0.0, 116900.0, 80.0, 2.1, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2022-11-08T13:48:00, 18.8, 63.0, 0.0, 141000.0, 60.0, 2.5, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2022-11-08T13:54:00, 18.2, 64.0, 0.0, 60400.0, 50.0, 3.0, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2022-11-08T14:00:00, 17.8, 65.0, 0.0, 33200.0, 40.0, 2.9, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2022-11-08T14:06:00, 17.7, 66.0, 0.0, 28200.0, 40.0, 2.7, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2022-11-08T14:12:00, 17.6, 67.0, 0.0, 26900.0, 40.0, 2.7, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2022-11-08T14:18:00, 17.8, 68.0, 0.0, 48000.0, 40.0, 2.3, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2022-11-08T14:24:00, 17.9, 67.0, 0.0, 54000.0, 40.0, 2.1, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2022-11-08T14:30:00, 18.0, 67.0, 0.0, 64600.0, 50.0, 2.3, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2022-11-08T14:36:00, 18.1, 67.0, 0.0, 66500.0, 40.0, 2.5, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2022-11-08T14:42:00, 18.3, 66.0, 0.0, 74700.0, 30.0, 2.4, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2022-11-08T14:48:00, 18.0, 66.0, 0.0, 39400.0, 30.0, 2.5, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2022-11-08T14:54:00, 17.8, 67.0, 0.0, 24200.0, 40.0, 2.5, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2022-11-08T15:00:00, 17.8, 68.0, 0.0, 26300.0, 50.0, 2.0, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2022-11-08T15:06:00, 17.8, 68.0, 0.0, 21900.0, 40.0, 1.9, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2022-11-08T15:12:00, 17.7, 68.0, 0.0, 21700.0, 40.0, 2.1, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2022-11-08T15:18:00, 17.8, 69.0, 0.0, 30300.0, 50.0, 2.0, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2022-11-08T15:24:00, 17.7, 69.0, 0.0, 18200.0, 60.0, 1.6, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2022-11-08T15:30:00, 17.6, 69.0, 0.0, 13400.0, 50.0, 1.7, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2022-11-08T15:36:00, 17.5, 69.0, 0.0, 11400.0, 50.0, 2.0, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2022-11-08T15:42:00, 17.4, 70.0, 0.0, 5900.0, 60.0, 1.8, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2022-11-08T15:48:00, 17.4, 70.0, 0.0, 4800.0, 80.0, 1.6, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2022-11-08T15:54:00, 17.3, 71.0, 0.0, 7900.0, 100.0, 1.6, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2022-11-08T16:00:00, 17.2, 71.0, 0.0, 6500.0, 80.0, 1.6, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2022-11-08T16:06:00, 17.0, 71.0, 0.0, 4600.0, 60.0, 1.6, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2022-11-08T16:12:00, 17.0, 72.0, 0.0, 200.0, 60.0, 1.6, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2022-11-08T16:18:00, 16.9, 72.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2022-11-08T16:24:00, 16.9, 72.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2022-11-08T16:30:00, 16.8, 72.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2022-11-08T16:36:00, 16.8, 73.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2022-11-08T16:42:00, 16.7, 73.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2022-11-08T16:48:00, 16.7, 73.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2022-11-08T16:54:00, 16.6, 73.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2022-11-08T17:00:00, 16.5, 74.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2022-11-08T17:06:00, 16.6, 73.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2022-11-08T17:12:00, 16.5, 73.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2022-11-08T17:18:00, 16.5, 74.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2022-11-08T17:24:00, 16.4, 74.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2022-11-08T17:30:00, 16.3, 74.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2022-11-08T17:36:00, 16.3, 74.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2022-11-08T17:42:00, 16.1, 74.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
