Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-11-14T00:00:00, 13.1, 66.0, 0.0, 0.0, 30.0, 3.0, 9999.999, 9999.999, 1013.3, 1021.9,6.011558,43.135978
2022-11-14T00:06:00, 13.5, 65.0, 0.0, 0.0, 30.0, 3.1, 9999.999, 9999.999, 1013.2, 1021.8,6.011558,43.135978
2022-11-14T00:12:00, 13.5, 65.0, 0.0, 0.0, 30.0, 2.7, 9999.999, 9999.999, 1013.1, 1021.7,6.011558,43.135978
2022-11-14T00:18:00, 13.6, 65.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1013.2, 1021.8,6.011558,43.135978
2022-11-14T00:24:00, 13.0, 64.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1013.2, 1021.8,6.011558,43.135978
2022-11-14T00:30:00, 11.8, 69.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1013.2, 1021.8,6.011558,43.135978
2022-11-14T00:36:00, 11.5, 70.0, 0.0, 0.0, 100.0, 2.4, 9999.999, 9999.999, 1013.2, 1021.8,6.011558,43.135978
2022-11-14T00:42:00, 10.4, 73.0, 0.0, 0.0, 110.0, 2.3, 9999.999, 9999.999, 1013.2, 1021.9,6.011558,43.135978
2022-11-14T00:48:00, 10.1, 75.0, 0.0, 0.0, 120.0, 2.4, 9999.999, 9999.999, 1013.2, 1021.9,6.011558,43.135978
2022-11-14T00:54:00, 10.0, 76.0, 0.0, 0.0, 110.0, 2.5, 9999.999, 9999.999, 1013.2, 1021.9,6.011558,43.135978
2022-11-14T01:00:00, 10.1, 75.0, 0.0, 0.0, 100.0, 2.4, 9999.999, 9999.999, 1013.2, 1021.9,6.011558,43.135978
2022-11-14T01:06:00, 10.6, 76.0, 0.0, 0.0, 90.0, 2.5, 9999.999, 9999.999, 1013.1, 1021.8,6.011558,43.135978
2022-11-14T01:12:00, 10.6, 77.0, 0.0, 0.0, 80.0, 2.5, 9999.999, 9999.999, 1013.0, 1021.7,6.011558,43.135978
2022-11-14T01:18:00, 11.2, 76.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1013.0, 1021.6,6.011558,43.135978
2022-11-14T01:24:00, 11.3, 76.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1013.0, 1021.6,6.011558,43.135978
2022-11-14T01:30:00, 11.4, 74.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1013.0, 1021.6,6.011558,43.135978
2022-11-14T01:36:00, 11.2, 74.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1012.9, 1021.5,6.011558,43.135978
2022-11-14T01:42:00, 11.5, 74.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1012.9, 1021.5,6.011558,43.135978
2022-11-14T01:48:00, 11.2, 74.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1012.9, 1021.5,6.011558,43.135978
2022-11-14T01:54:00, 11.5, 75.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1012.8, 1021.4,6.011558,43.135978
2022-11-14T02:00:00, 11.8, 75.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1012.8, 1021.4,6.011558,43.135978
2022-11-14T02:06:00, 11.8, 74.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1012.8, 1021.4,6.011558,43.135978
2022-11-14T02:12:00, 11.9, 74.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1012.7, 1021.3,6.011558,43.135978
2022-11-14T02:18:00, 11.9, 74.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1012.7, 1021.3,6.011558,43.135978
2022-11-14T02:24:00, 11.9, 73.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1012.7, 1021.3,6.011558,43.135978
2022-11-14T02:30:00, 12.0, 73.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1012.7, 1021.3,6.011558,43.135978
2022-11-14T02:36:00, 12.0, 73.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2022-11-14T02:42:00, 11.9, 73.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2022-11-14T02:48:00, 12.0, 73.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1012.3, 1020.9,6.011558,43.135978
2022-11-14T02:54:00, 12.4, 72.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1012.3, 1020.9,6.011558,43.135978
2022-11-14T03:00:00, 12.6, 72.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2022-11-14T03:06:00, 12.9, 70.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2022-11-14T03:12:00, 12.7, 69.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2022-11-14T03:18:00, 12.6, 70.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1012.3, 1020.9,6.011558,43.135978
2022-11-14T03:24:00, 12.7, 70.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1012.3, 1020.9,6.011558,43.135978
2022-11-14T03:30:00, 12.7, 70.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1012.3, 1020.9,6.011558,43.135978
2022-11-14T03:36:00, 12.8, 70.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2022-11-14T03:42:00, 12.7, 70.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2022-11-14T03:48:00, 12.9, 70.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2022-11-14T03:54:00, 13.2, 69.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2022-11-14T04:00:00, 13.3, 68.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2022-11-14T04:06:00, 13.4, 67.0, 0.0, 0.0, 30.0, 3.1, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2022-11-14T04:12:00, 13.4, 67.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2022-11-14T04:18:00, 13.1, 67.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2022-11-14T04:24:00, 13.0, 68.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2022-11-14T04:30:00, 13.0, 68.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2022-11-14T04:36:00, 13.3, 68.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2022-11-14T04:42:00, 13.4, 67.0, 0.0, 0.0, 30.0, 3.7, 9999.999, 9999.999, 1012.3, 1020.9,6.011558,43.135978
2022-11-14T04:48:00, 13.5, 66.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1012.3, 1020.9,6.011558,43.135978
2022-11-14T04:54:00, 13.4, 67.0, 0.0, 0.0, 30.0, 3.1, 9999.999, 9999.999, 1012.3, 1020.9,6.011558,43.135978
2022-11-14T05:00:00, 13.4, 67.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1012.2, 1020.8,6.011558,43.135978
2022-11-14T05:06:00, 13.5, 66.0, 0.0, 0.0, 20.0, 3.8, 9999.999, 9999.999, 1012.3, 1020.9,6.011558,43.135978
2022-11-14T05:12:00, 13.4, 66.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1012.3, 1020.9,6.011558,43.135978
2022-11-14T05:18:00, 13.3, 67.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1012.3, 1020.9,6.011558,43.135978
2022-11-14T05:24:00, 13.3, 67.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2022-11-14T05:30:00, 13.4, 67.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1012.3, 1020.9,6.011558,43.135978
2022-11-14T05:36:00, 13.2, 67.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2022-11-14T05:42:00, 13.1, 68.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1012.3, 1020.9,6.011558,43.135978
2022-11-14T05:48:00, 13.2, 68.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2022-11-14T05:54:00, 13.1, 68.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2022-11-14T06:00:00, 13.0, 68.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2022-11-14T06:06:00, 13.1, 68.0, 0.0, 0.0, 30.0, 3.1, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2022-11-14T06:12:00, 13.2, 68.0, 0.0, 0.0, 30.0, 3.3, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2022-11-14T06:18:00, 13.2, 68.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2022-11-14T06:24:00, 13.2, 68.0, 0.0, 0.0, 30.0, 3.7, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2022-11-14T06:30:00, 13.2, 68.0, 0.0, 0.0, 20.0, 3.5, 9999.999, 9999.999, 1012.6, 1021.2,6.011558,43.135978
2022-11-14T06:36:00, 13.2, 68.0, 0.0, 0.0, 20.0, 3.8, 9999.999, 9999.999, 1012.6, 1021.2,6.011558,43.135978
2022-11-14T06:42:00, 13.4, 68.0, 0.0, 1900.0, 20.0, 3.7, 9999.999, 9999.999, 1012.7, 1021.3,6.011558,43.135978
2022-11-14T06:48:00, 13.5, 67.0, 0.0, 5800.0, 20.0, 3.8, 9999.999, 9999.999, 1012.7, 1021.3,6.011558,43.135978
2022-11-14T06:54:00, 13.5, 67.0, 0.0, 8500.0, 20.0, 3.8, 9999.999, 9999.999, 1012.8, 1021.4,6.011558,43.135978
2022-11-14T07:00:00, 13.6, 67.0, 0.0, 11800.0, 30.0, 3.6, 9999.999, 9999.999, 1013.0, 1021.6,6.011558,43.135978
2022-11-14T07:06:00, 13.7, 67.0, 0.0, 13800.0, 30.0, 3.7, 9999.999, 9999.999, 1013.1, 1021.7,6.011558,43.135978
2022-11-14T07:12:00, 13.6, 67.0, 0.0, 14400.0, 30.0, 3.7, 9999.999, 9999.999, 1013.1, 1021.7,6.011558,43.135978
2022-11-14T07:18:00, 13.6, 67.0, 0.0, 16700.0, 30.0, 3.6, 9999.999, 9999.999, 1013.2, 1021.8,6.011558,43.135978
2022-11-14T07:24:00, 13.5, 67.0, 0.0, 18700.0, 30.0, 3.8, 9999.999, 9999.999, 1013.3, 1021.9,6.011558,43.135978
2022-11-14T07:30:00, 13.7, 67.0, 0.0, 23100.0, 30.0, 3.7, 9999.999, 9999.999, 1013.3, 1021.9,6.011558,43.135978
2022-11-14T07:36:00, 13.8, 67.0, 0.0, 27300.0, 30.0, 3.6, 9999.999, 9999.999, 1013.4, 1022.0,6.011558,43.135978
2022-11-14T07:42:00, 13.9, 67.0, 0.0, 27600.0, 30.0, 3.2, 9999.999, 9999.999, 1013.4, 1022.0,6.011558,43.135978
2022-11-14T07:48:00, 14.0, 67.0, 0.0, 33800.0, 40.0, 3.1, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2022-11-14T07:54:00, 14.1, 67.0, 0.0, 36000.0, 30.0, 3.4, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2022-11-14T08:00:00, 14.1, 67.0, 0.0, 38800.0, 40.0, 3.0, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2022-11-14T08:06:00, 14.4, 66.0, 0.0, 67700.0, 40.0, 2.9, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2022-11-14T08:12:00, 14.6, 65.0, 0.0, 93000.0, 30.0, 3.5, 9999.999, 9999.999, 1013.6, 1022.1,6.011558,43.135978
2022-11-14T08:18:00, 14.9, 64.0, 0.0, 106500.0, 30.0, 3.7, 9999.999, 9999.999, 1013.6, 1022.1,6.011558,43.135978
2022-11-14T08:24:00, 15.2, 63.0, 0.0, 121900.0, 40.0, 3.7, 9999.999, 9999.999, 1013.6, 1022.1,6.011558,43.135978
2022-11-14T08:30:00, 15.3, 63.0, 0.0, 101000.0, 40.0, 3.5, 9999.999, 9999.999, 1013.7, 1022.2,6.011558,43.135978
2022-11-14T08:36:00, 15.0, 63.0, 0.0, 64300.0, 40.0, 3.5, 9999.999, 9999.999, 1013.6, 1022.1,6.011558,43.135978
2022-11-14T08:42:00, 15.3, 63.0, 0.0, 106700.0, 50.0, 3.6, 9999.999, 9999.999, 1013.7, 1022.2,6.011558,43.135978
2022-11-14T08:48:00, 15.2, 63.0, 0.0, 126300.0, 40.0, 3.8, 9999.999, 9999.999, 1013.7, 1022.2,6.011558,43.135978
2022-11-14T08:54:00, 15.4, 63.0, 0.0, 79400.0, 40.0, 3.2, 9999.999, 9999.999, 1013.7, 1022.2,6.011558,43.135978
2022-11-14T09:00:00, 15.1, 63.0, 0.0, 77600.0, 50.0, 3.5, 9999.999, 9999.999, 1013.7, 1022.2,6.011558,43.135978
2022-11-14T09:06:00, 15.3, 63.0, 0.0, 105000.0, 40.0, 3.7, 9999.999, 9999.999, 1013.7, 1022.2,6.011558,43.135978
2022-11-14T09:12:00, 15.2, 63.0, 0.0, 91700.0, 40.0, 3.8, 9999.999, 9999.999, 1013.7, 1022.2,6.011558,43.135978
2022-11-14T09:18:00, 15.3, 63.0, 0.0, 88600.0, 40.0, 3.7, 9999.999, 9999.999, 1013.8, 1022.3,6.011558,43.135978
2022-11-14T09:24:00, 15.2, 63.0, 0.0, 83000.0, 50.0, 3.6, 9999.999, 9999.999, 1013.9, 1022.4,6.011558,43.135978
2022-11-14T09:30:00, 15.2, 63.0, 0.0, 79800.0, 50.0, 3.5, 9999.999, 9999.999, 1013.9, 1022.4,6.011558,43.135978
2022-11-14T09:36:00, 15.2, 63.0, 0.0, 79700.0, 50.0, 3.4, 9999.999, 9999.999, 1013.9, 1022.4,6.011558,43.135978
2022-11-14T09:42:00, 15.2, 62.0, 0.0, 70000.0, 40.0, 3.8, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2022-11-14T09:48:00, 15.2, 62.0, 0.0, 82800.0, 40.0, 4.0, 9999.999, 9999.999, 1013.9, 1022.4,6.011558,43.135978
2022-11-14T09:54:00, 15.2, 62.0, 0.0, 85400.0, 40.0, 4.0, 9999.999, 9999.999, 1013.9, 1022.4,6.011558,43.135978
2022-11-14T10:00:00, 15.3, 62.0, 0.0, 81700.0, 40.0, 3.4, 9999.999, 9999.999, 1013.9, 1022.4,6.011558,43.135978
2022-11-14T10:06:00, 15.3, 61.0, 0.0, 81500.0, 40.0, 3.2, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2022-11-14T10:12:00, 15.3, 61.0, 0.0, 88500.0, 40.0, 3.7, 9999.999, 9999.999, 1013.9, 1022.4,6.011558,43.135978
2022-11-14T10:18:00, 15.4, 61.0, 0.0, 85100.0, 40.0, 3.5, 9999.999, 9999.999, 1013.9, 1022.4,6.011558,43.135978
2022-11-14T10:24:00, 15.5, 61.0, 0.0, 94600.0, 40.0, 3.3, 9999.999, 9999.999, 1013.8, 1022.3,6.011558,43.135978
2022-11-14T10:30:00, 15.5, 61.0, 0.0, 88200.0, 40.0, 3.6, 9999.999, 9999.999, 1013.8, 1022.3,6.011558,43.135978
2022-11-14T10:36:00, 15.5, 61.0, 0.0, 83800.0, 40.0, 3.6, 9999.999, 9999.999, 1013.8, 1022.3,6.011558,43.135978
2022-11-14T10:42:00, 15.7, 61.0, 0.0, 103300.0, 50.0, 3.2, 9999.999, 9999.999, 1013.8, 1022.3,6.011558,43.135978
2022-11-14T10:48:00, 15.8, 60.0, 0.0, 90900.0, 50.0, 2.7, 9999.999, 9999.999, 1013.7, 1022.2,6.011558,43.135978
2022-11-14T10:54:00, 15.7, 61.0, 0.0, 68700.0, 60.0, 3.1, 9999.999, 9999.999, 1013.6, 1022.1,6.011558,43.135978
2022-11-14T11:00:00, 15.7, 61.0, 0.0, 69700.0, 70.0, 3.8, 9999.999, 9999.999, 1013.6, 1022.1,6.011558,43.135978
2022-11-14T11:06:00, 15.7, 61.0, 0.0, 91600.0, 70.0, 3.9, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2022-11-14T11:12:00, 15.8, 61.0, 0.0, 91500.0, 60.0, 3.7, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2022-11-14T11:18:00, 15.9, 61.0, 0.0, 83900.0, 70.0, 4.0, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2022-11-14T11:24:00, 15.9, 60.0, 0.0, 66900.0, 70.0, 4.1, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2022-11-14T11:30:00, 15.8, 61.0, 0.0, 55800.0, 80.0, 4.4, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2022-11-14T11:36:00, 15.7, 61.0, 0.0, 39500.0, 80.0, 4.1, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2022-11-14T11:42:00, 15.6, 61.0, 0.0, 30700.0, 70.0, 4.3, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2022-11-14T11:48:00, 15.6, 61.0, 0.0, 28300.0, 70.0, 3.6, 9999.999, 9999.999, 1013.1, 1021.6,6.011558,43.135978
2022-11-14T11:54:00, 15.6, 62.0, 0.0, 26600.0, 70.0, 3.8, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2022-11-14T12:00:00, 15.6, 62.0, 0.0, 31800.0, 70.0, 3.7, 9999.999, 9999.999, 1013.1, 1021.6,6.011558,43.135978
2022-11-14T12:06:00, 15.7, 62.0, 0.0, 32600.0, 70.0, 2.9, 9999.999, 9999.999, 1013.1, 1021.6,6.011558,43.135978
2022-11-14T12:12:00, 15.7, 62.0, 0.0, 35900.0, 70.0, 2.4, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2022-11-14T12:18:00, 15.8, 62.0, 0.0, 40900.0, 70.0, 3.0, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2022-11-14T12:24:00, 15.9, 61.0, 0.0, 44600.0, 70.0, 2.8, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2022-11-14T12:30:00, 16.0, 61.0, 0.0, 58200.0, 80.0, 3.0, 9999.999, 9999.999, 1012.9, 1021.4,6.011558,43.135978
2022-11-14T12:36:00, 16.2, 61.0, 0.0, 75400.0, 70.0, 2.9, 9999.999, 9999.999, 1012.8, 1021.3,6.011558,43.135978
2022-11-14T12:42:00, 16.4, 61.0, 0.0, 105200.0, 70.0, 2.7, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2022-11-14T12:48:00, 16.6, 59.0, 0.0, 101300.0, 70.0, 3.5, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2022-11-14T12:54:00, 16.5, 58.0, 0.0, 82800.0, 80.0, 3.7, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2022-11-14T13:00:00, 16.4, 58.0, 0.0, 66600.0, 80.0, 3.6, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2022-11-14T13:06:00, 16.3, 59.0, 0.0, 54600.0, 80.0, 3.3, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2022-11-14T13:12:00, 16.3, 60.0, 0.0, 49000.0, 80.0, 3.0, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2022-11-14T13:18:00, 16.3, 61.0, 0.0, 55400.0, 80.0, 3.2, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2022-11-14T13:24:00, 16.3, 62.0, 0.0, 53000.0, 80.0, 3.4, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2022-11-14T13:30:00, 16.2, 62.0, 0.0, 44200.0, 80.0, 3.5, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2022-11-14T13:36:00, 16.0, 63.0, 0.0, 34500.0, 80.0, 3.8, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2022-11-14T13:42:00, 16.0, 64.0, 0.0, 32700.0, 90.0, 3.4, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2022-11-14T13:48:00, 16.1, 64.0, 0.0, 48800.0, 80.0, 2.9, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2022-11-14T13:54:00, 16.3, 64.0, 0.0, 83800.0, 70.0, 3.5, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2022-11-14T14:00:00, 16.3, 64.0, 0.0, 76900.0, 70.0, 3.5, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2022-11-14T14:06:00, 16.2, 62.0, 0.0, 45800.0, 80.0, 3.3, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2022-11-14T14:12:00, 16.1, 63.0, 0.0, 46800.0, 80.0, 3.4, 9999.999, 9999.999, 1012.1, 1020.6,6.011558,43.135978
2022-11-14T14:18:00, 16.2, 62.0, 0.0, 63500.0, 80.0, 3.5, 9999.999, 9999.999, 1012.1, 1020.6,6.011558,43.135978
2022-11-14T14:24:00, 16.2, 61.0, 0.0, 76700.0, 70.0, 4.0, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2022-11-14T14:30:00, 16.2, 61.0, 0.0, 79000.0, 70.0, 4.4, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2022-11-14T14:36:00, 16.4, 62.0, 0.0, 87400.0, 80.0, 3.7, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2022-11-14T14:42:00, 16.4, 62.0, 0.0, 90300.0, 60.0, 3.1, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2022-11-14T14:48:00, 16.2, 63.0, 0.0, 62400.0, 60.0, 3.7, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2022-11-14T14:54:00, 16.0, 63.0, 0.0, 33200.0, 60.0, 4.1, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2022-11-14T15:00:00, 15.8, 64.0, 0.0, 23500.0, 60.0, 3.9, 9999.999, 9999.999, 1012.1, 1020.6,6.011558,43.135978
2022-11-14T15:06:00, 15.7, 65.0, 0.0, 26600.0, 60.0, 3.5, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2022-11-14T15:12:00, 15.7, 65.0, 0.0, 29700.0, 70.0, 4.1, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2022-11-14T15:18:00, 15.6, 65.0, 0.0, 17400.0, 60.0, 3.7, 9999.999, 9999.999, 1011.8, 1020.3,6.011558,43.135978
2022-11-14T15:24:00, 15.5, 66.0, 0.0, 10000.0, 60.0, 3.6, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2022-11-14T15:30:00, 15.5, 66.0, 0.0, 7400.0, 60.0, 3.6, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2022-11-14T15:36:00, 15.4, 66.0, 0.0, 7600.0, 60.0, 3.4, 9999.999, 9999.999, 1011.8, 1020.3,6.011558,43.135978
2022-11-14T15:42:00, 15.4, 66.0, 0.0, 6800.0, 60.0, 3.4, 9999.999, 9999.999, 1011.8, 1020.3,6.011558,43.135978
2022-11-14T15:48:00, 15.3, 67.0, 0.0, 4200.0, 60.0, 3.1, 9999.999, 9999.999, 1011.8, 1020.3,6.011558,43.135978
2022-11-14T15:54:00, 15.3, 67.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2022-11-14T16:00:00, 15.2, 67.0, 0.0, 0.0, 70.0, 3.3, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2022-11-14T16:06:00, 15.2, 67.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2022-11-14T16:12:00, 15.2, 67.0, 0.0, 0.0, 60.0, 3.6, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2022-11-14T16:18:00, 15.2, 67.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2022-11-14T16:24:00, 15.2, 68.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1011.8, 1020.3,6.011558,43.135978
2022-11-14T16:30:00, 15.1, 68.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1011.7, 1020.2,6.011558,43.135978
2022-11-14T16:36:00, 15.0, 68.0, 0.0, 0.0, 60.0, 3.9, 9999.999, 9999.999, 1011.5, 1020.0,6.011558,43.135978
2022-11-14T16:42:00, 15.0, 68.0, 0.0, 0.0, 60.0, 4.0, 9999.999, 9999.999, 1011.7, 1020.2,6.011558,43.135978
2022-11-14T16:48:00, 15.0, 68.0, 0.0, 0.0, 70.0, 3.5, 9999.999, 9999.999, 1011.8, 1020.3,6.011558,43.135978
2022-11-14T16:54:00, 15.0, 68.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1011.8, 1020.3,6.011558,43.135978
2022-11-14T17:00:00, 15.0, 69.0, 0.0, 0.0, 60.0, 3.5, 9999.999, 9999.999, 1011.7, 1020.2,6.011558,43.135978
2022-11-14T17:06:00, 15.0, 69.0, 0.0, 0.0, 50.0, 3.4, 9999.999, 9999.999, 1011.7, 1020.2,6.011558,43.135978
2022-11-14T17:12:00, 14.9, 69.0, 0.0, 0.0, 50.0, 3.4, 9999.999, 9999.999, 1011.8, 1020.3,6.011558,43.135978
2022-11-14T17:18:00, 14.9, 69.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2022-11-14T17:24:00, 14.9, 69.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2022-11-14T17:30:00, 14.9, 69.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2022-11-14T17:36:00, 14.9, 70.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1011.8, 1020.3,6.011558,43.135978
2022-11-14T17:42:00, 14.9, 70.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1011.8, 1020.3,6.011558,43.135978
