Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-11-17T00:00:00, 12.0, 69.0, 0.0, 0.0, 190.0, 0.6, 9999.999, 9999.999, 996.8, 1005.3,6.011558,43.135978
2022-11-17T00:06:00, 11.6, 69.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 996.9, 1005.4,6.011558,43.135978
2022-11-17T00:12:00, 11.3, 70.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 996.9, 1005.4,6.011558,43.135978
2022-11-17T00:18:00, 11.2, 71.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 996.8, 1005.3,6.011558,43.135978
2022-11-17T00:24:00, 11.0, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.7, 1005.2,6.011558,43.135978
2022-11-17T00:30:00, 11.1, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.7, 1005.2,6.011558,43.135978
2022-11-17T00:36:00, 11.1, 73.0, 0.0, 0.0, 220.0, 0.5, 9999.999, 9999.999, 996.8, 1005.3,6.011558,43.135978
2022-11-17T00:42:00, 11.0, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.0, 1005.5,6.011558,43.135978
2022-11-17T00:48:00, 10.8, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.9, 1005.4,6.011558,43.135978
2022-11-17T00:54:00, 10.7, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.8, 1005.3,6.011558,43.135978
2022-11-17T01:00:00, 10.6, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.9, 1005.4,6.011558,43.135978
2022-11-17T01:06:00, 10.5, 74.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 997.0, 1005.5,6.011558,43.135978
2022-11-17T01:12:00, 10.6, 74.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 996.9, 1005.4,6.011558,43.135978
2022-11-17T01:18:00, 10.7, 74.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 996.8, 1005.3,6.011558,43.135978
2022-11-17T01:24:00, 10.4, 73.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 996.7, 1005.2,6.011558,43.135978
2022-11-17T01:30:00, 10.3, 74.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 996.6, 1005.1,6.011558,43.135978
2022-11-17T01:36:00, 10.1, 75.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 996.5, 1005.0,6.011558,43.135978
2022-11-17T01:42:00, 10.0, 75.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 996.6, 1005.1,6.011558,43.135978
2022-11-17T01:48:00, 9.9, 75.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 996.6, 1005.1,6.011558,43.135978
2022-11-17T01:54:00, 9.8, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.6, 1005.1,6.011558,43.135978
2022-11-17T02:00:00, 9.8, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.5, 1005.0,6.011558,43.135978
2022-11-17T02:06:00, 9.8, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.4, 1004.9,6.011558,43.135978
2022-11-17T02:12:00, 9.7, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.2, 1004.7,6.011558,43.135978
2022-11-17T02:18:00, 9.7, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.3, 1004.8,6.011558,43.135978
2022-11-17T02:24:00, 9.7, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.3, 1004.8,6.011558,43.135978
2022-11-17T02:30:00, 9.7, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.4, 1004.9,6.011558,43.135978
2022-11-17T02:36:00, 9.6, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.4, 1004.9,6.011558,43.135978
2022-11-17T02:42:00, 9.8, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.0, 1004.5,6.011558,43.135978
2022-11-17T02:48:00, 9.9, 77.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 996.0, 1004.5,6.011558,43.135978
2022-11-17T02:54:00, 9.8, 77.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 996.1, 1004.6,6.011558,43.135978
2022-11-17T03:00:00, 9.7, 77.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 996.0, 1004.5,6.011558,43.135978
2022-11-17T03:06:00, 9.6, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.0, 1004.5,6.011558,43.135978
2022-11-17T03:12:00, 9.5, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.1, 1004.6,6.011558,43.135978
2022-11-17T03:18:00, 9.5, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.2, 1004.7,6.011558,43.135978
2022-11-17T03:24:00, 9.5, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.1, 1004.6,6.011558,43.135978
2022-11-17T03:30:00, 9.4, 79.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 996.0, 1004.5,6.011558,43.135978
2022-11-17T03:36:00, 9.3, 79.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 996.1, 1004.6,6.011558,43.135978
2022-11-17T03:42:00, 9.2, 79.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 996.2, 1004.8,6.011558,43.135978
2022-11-17T03:48:00, 9.2, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.5, 1005.1,6.011558,43.135978
2022-11-17T03:54:00, 9.2, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.5, 1005.1,6.011558,43.135978
2022-11-17T04:00:00, 9.3, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.5, 1005.1,6.011558,43.135978
2022-11-17T04:06:00, 9.5, 80.0, 0.0, 0.0, 200.0, 1.1, 9999.999, 9999.999, 996.4, 1004.9,6.011558,43.135978
2022-11-17T04:12:00, 9.4, 80.0, 0.0, 0.0, 180.0, 1.9, 9999.999, 9999.999, 996.6, 1005.1,6.011558,43.135978
2022-11-17T04:18:00, 9.4, 80.0, 0.0, 0.0, 180.0, 1.2, 9999.999, 9999.999, 996.5, 1005.0,6.011558,43.135978
2022-11-17T04:24:00, 9.4, 80.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 996.4, 1004.9,6.011558,43.135978
2022-11-17T04:30:00, 9.4, 80.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 996.3, 1004.8,6.011558,43.135978
2022-11-17T04:36:00, 9.3, 80.0, 0.0, 0.0, 170.0, 1.4, 9999.999, 9999.999, 996.0, 1004.5,6.011558,43.135978
2022-11-17T04:42:00, 9.2, 80.0, 0.0, 0.0, 170.0, 1.6, 9999.999, 9999.999, 996.3, 1004.9,6.011558,43.135978
2022-11-17T04:48:00, 9.1, 81.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 996.4, 1005.0,6.011558,43.135978
2022-11-17T04:54:00, 9.1, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.4, 1005.0,6.011558,43.135978
2022-11-17T05:00:00, 9.1, 81.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 996.5, 1005.1,6.011558,43.135978
2022-11-17T05:06:00, 9.1, 81.0, 0.0, 0.0, 290.0, 0.9, 9999.999, 9999.999, 996.4, 1005.0,6.011558,43.135978
2022-11-17T05:12:00, 9.1, 81.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 996.3, 1004.9,6.011558,43.135978
2022-11-17T05:18:00, 9.3, 82.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 996.4, 1004.9,6.011558,43.135978
2022-11-17T05:24:00, 9.3, 81.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 996.4, 1004.9,6.011558,43.135978
2022-11-17T05:30:00, 9.4, 81.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 996.4, 1004.9,6.011558,43.135978
2022-11-17T05:36:00, 9.5, 80.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 996.4, 1004.9,6.011558,43.135978
2022-11-17T05:42:00, 9.7, 80.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 996.4, 1004.9,6.011558,43.135978
2022-11-17T05:48:00, 9.6, 80.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 996.5, 1005.0,6.011558,43.135978
2022-11-17T05:54:00, 9.6, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.4, 1004.9,6.011558,43.135978
2022-11-17T06:00:00, 9.5, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.3, 1004.8,6.011558,43.135978
2022-11-17T06:06:00, 9.6, 80.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 996.1, 1004.6,6.011558,43.135978
2022-11-17T06:12:00, 9.5, 80.0, 0.0, 0.0, 160.0, 1.2, 9999.999, 9999.999, 996.1, 1004.6,6.011558,43.135978
2022-11-17T06:18:00, 9.4, 80.0, 0.0, 0.0, 170.0, 1.2, 9999.999, 9999.999, 996.3, 1004.8,6.011558,43.135978
2022-11-17T06:24:00, 9.3, 80.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 996.3, 1004.8,6.011558,43.135978
2022-11-17T06:30:00, 9.3, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.3, 1004.8,6.011558,43.135978
2022-11-17T06:36:00, 9.2, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.4, 1005.0,6.011558,43.135978
2022-11-17T06:42:00, 9.4, 81.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 996.4, 1004.9,6.011558,43.135978
2022-11-17T06:48:00, 9.4, 80.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 996.3, 1004.8,6.011558,43.135978
2022-11-17T06:54:00, 9.3, 81.0, 0.0, 1200.0, 110.0, 0.9, 9999.999, 9999.999, 996.5, 1005.1,6.011558,43.135978
2022-11-17T07:00:00, 9.3, 81.0, 0.0, 5400.0, 90.0, 0.5, 9999.999, 9999.999, 996.6, 1005.2,6.011558,43.135978
2022-11-17T07:06:00, 9.4, 81.0, 0.0, 9400.0, 70.0, 0.7, 9999.999, 9999.999, 996.7, 1005.2,6.011558,43.135978
2022-11-17T07:12:00, 9.5, 81.0, 0.0, 11800.0, 70.0, 0.7, 9999.999, 9999.999, 996.6, 1005.1,6.011558,43.135978
2022-11-17T07:18:00, 9.7, 80.0, 0.0, 13100.0, 140.0, 1.0, 9999.999, 9999.999, 996.7, 1005.2,6.011558,43.135978
2022-11-17T07:24:00, 9.8, 80.0, 0.0, 14200.0, 180.0, 1.2, 9999.999, 9999.999, 996.9, 1005.4,6.011558,43.135978
2022-11-17T07:30:00, 9.8, 80.0, 0.0, 15600.0, 160.0, 1.2, 9999.999, 9999.999, 997.0, 1005.5,6.011558,43.135978
2022-11-17T07:36:00, 9.8, 80.0, 0.0, 11500.0, 90.0, 0.9, 9999.999, 9999.999, 997.0, 1005.5,6.011558,43.135978
2022-11-17T07:42:00, 9.8, 80.0, 0.0, 15900.0, 30.0, 0.9, 9999.999, 9999.999, 996.9, 1005.4,6.011558,43.135978
2022-11-17T07:48:00, 10.3, 80.0, 0.0, 53000.0, 40.0, 0.5, 9999.999, 9999.999, 997.1, 1005.6,6.011558,43.135978
2022-11-17T07:54:00, 10.8, 80.0, 0.0, 67800.0, 0.0, 0.0, 9999.999, 9999.999, 997.0, 1005.5,6.011558,43.135978
2022-11-17T08:00:00, 11.7, 79.0, 0.0, 76100.0, 90.0, 0.5, 9999.999, 9999.999, 996.6, 1005.1,6.011558,43.135978
2022-11-17T08:06:00, 12.1, 76.0, 0.0, 83700.0, 70.0, 1.3, 9999.999, 9999.999, 996.4, 1004.9,6.011558,43.135978
2022-11-17T08:12:00, 12.6, 74.0, 0.0, 89400.0, 100.0, 1.4, 9999.999, 9999.999, 996.7, 1005.1,6.011558,43.135978
2022-11-17T08:18:00, 12.9, 73.0, 0.0, 91600.0, 130.0, 1.0, 9999.999, 9999.999, 996.6, 1005.0,6.011558,43.135978
2022-11-17T08:24:00, 12.8, 70.0, 0.0, 58100.0, 80.0, 0.7, 9999.999, 9999.999, 996.5, 1004.9,6.011558,43.135978
2022-11-17T08:30:00, 13.3, 69.0, 0.0, 54200.0, 80.0, 0.6, 9999.999, 9999.999, 996.4, 1004.8,6.011558,43.135978
2022-11-17T08:36:00, 13.4, 68.0, 0.0, 63900.0, 0.0, 0.0, 9999.999, 9999.999, 996.4, 1004.8,6.011558,43.135978
2022-11-17T08:42:00, 13.8, 68.0, 0.0, 51800.0, 170.0, 0.7, 9999.999, 9999.999, 996.5, 1004.9,6.011558,43.135978
2022-11-17T08:48:00, 13.4, 67.0, 0.0, 62900.0, 190.0, 0.8, 9999.999, 9999.999, 996.7, 1005.1,6.011558,43.135978
2022-11-17T08:54:00, 13.3, 67.0, 0.0, 24300.0, 0.0, 0.0, 9999.999, 9999.999, 996.8, 1005.2,6.011558,43.135978
2022-11-17T09:00:00, 13.8, 68.0, 0.0, 23500.0, 0.0, 0.0, 9999.999, 9999.999, 996.7, 1005.1,6.011558,43.135978
2022-11-17T09:06:00, 14.1, 69.0, 0.0, 57000.0, 250.0, 1.0, 9999.999, 9999.999, 996.6, 1005.0,6.011558,43.135978
2022-11-17T09:12:00, 14.5, 70.0, 0.0, 38800.0, 240.0, 1.6, 9999.999, 9999.999, 996.6, 1005.0,6.011558,43.135978
2022-11-17T09:18:00, 15.0, 70.0, 0.0, 26000.0, 260.0, 1.4, 9999.999, 9999.999, 996.6, 1005.0,6.011558,43.135978
2022-11-17T09:24:00, 15.6, 68.0, 0.0, 50600.0, 260.0, 1.7, 9999.999, 9999.999, 996.5, 1004.9,6.011558,43.135978
2022-11-17T09:30:00, 16.0, 66.0, 0.0, 70100.0, 250.0, 2.4, 9999.999, 9999.999, 996.6, 1004.9,6.011558,43.135978
2022-11-17T09:36:00, 16.4, 64.0, 0.0, 108000.0, 240.0, 2.7, 9999.999, 9999.999, 996.7, 1005.0,6.011558,43.135978
2022-11-17T09:42:00, 16.7, 62.0, 0.0, 141000.0, 230.0, 2.5, 9999.999, 9999.999, 996.8, 1005.1,6.011558,43.135978
2022-11-17T09:48:00, 16.9, 61.0, 0.0, 143100.0, 240.0, 2.9, 9999.999, 9999.999, 996.8, 1005.1,6.011558,43.135978
2022-11-17T09:54:00, 17.0, 61.0, 0.0, 145500.0, 240.0, 3.1, 9999.999, 9999.999, 996.8, 1005.1,6.011558,43.135978
2022-11-17T10:00:00, 17.1, 61.0, 0.0, 150300.0, 240.0, 3.6, 9999.999, 9999.999, 996.9, 1005.2,6.011558,43.135978
2022-11-17T10:06:00, 17.1, 60.0, 0.0, 153600.0, 230.0, 3.8, 9999.999, 9999.999, 996.8, 1005.1,6.011558,43.135978
2022-11-17T10:12:00, 17.4, 59.0, 0.0, 156300.0, 240.0, 3.3, 9999.999, 9999.999, 996.9, 1005.2,6.011558,43.135978
2022-11-17T10:18:00, 17.5, 58.0, 0.0, 158000.0, 240.0, 3.4, 9999.999, 9999.999, 996.8, 1005.1,6.011558,43.135978
2022-11-17T10:24:00, 17.5, 59.0, 0.0, 160100.0, 230.0, 3.9, 9999.999, 9999.999, 996.8, 1005.1,6.011558,43.135978
2022-11-17T10:30:00, 17.5, 60.0, 0.0, 162000.0, 240.0, 4.3, 9999.999, 9999.999, 996.7, 1005.0,6.011558,43.135978
2022-11-17T10:36:00, 17.7, 58.0, 0.0, 163400.0, 250.0, 4.7, 9999.999, 9999.999, 996.7, 1005.0,6.011558,43.135978
2022-11-17T10:42:00, 17.7, 59.0, 0.0, 164800.0, 250.0, 5.2, 9999.999, 9999.999, 996.6, 1004.9,6.011558,43.135978
2022-11-17T10:48:00, 17.8, 60.0, 0.0, 165800.0, 250.0, 5.0, 9999.999, 9999.999, 996.5, 1004.8,6.011558,43.135978
2022-11-17T10:54:00, 17.8, 60.0, 0.0, 167100.0, 240.0, 4.6, 9999.999, 9999.999, 996.3, 1004.6,6.011558,43.135978
2022-11-17T11:00:00, 18.0, 59.0, 0.0, 168200.0, 240.0, 4.1, 9999.999, 9999.999, 996.2, 1004.5,6.011558,43.135978
2022-11-17T11:06:00, 18.0, 60.0, 0.0, 168600.0, 240.0, 4.4, 9999.999, 9999.999, 996.1, 1004.4,6.011558,43.135978
2022-11-17T11:12:00, 17.9, 60.0, 0.0, 167800.0, 240.0, 4.4, 9999.999, 9999.999, 996.1, 1004.4,6.011558,43.135978
2022-11-17T11:18:00, 18.2, 61.0, 0.0, 168600.0, 230.0, 4.0, 9999.999, 9999.999, 996.1, 1004.4,6.011558,43.135978
2022-11-17T11:24:00, 18.0, 61.0, 0.0, 168600.0, 230.0, 3.9, 9999.999, 9999.999, 995.9, 1004.2,6.011558,43.135978
2022-11-17T11:30:00, 18.0, 62.0, 0.0, 168500.0, 230.0, 4.2, 9999.999, 9999.999, 995.9, 1004.2,6.011558,43.135978
2022-11-17T11:36:00, 17.9, 62.0, 0.0, 168200.0, 240.0, 4.4, 9999.999, 9999.999, 995.8, 1004.1,6.011558,43.135978
2022-11-17T11:42:00, 17.9, 62.0, 0.0, 167600.0, 240.0, 4.7, 9999.999, 9999.999, 995.9, 1004.2,6.011558,43.135978
2022-11-17T11:48:00, 17.9, 63.0, 0.0, 166600.0, 230.0, 4.7, 9999.999, 9999.999, 995.8, 1004.1,6.011558,43.135978
2022-11-17T11:54:00, 17.9, 62.0, 0.0, 165500.0, 230.0, 4.6, 9999.999, 9999.999, 995.8, 1004.1,6.011558,43.135978
2022-11-17T12:00:00, 17.8, 63.0, 0.0, 164800.0, 230.0, 5.0, 9999.999, 9999.999, 995.8, 1004.1,6.011558,43.135978
2022-11-17T12:06:00, 18.0, 63.0, 0.0, 163600.0, 230.0, 4.5, 9999.999, 9999.999, 995.6, 1003.9,6.011558,43.135978
2022-11-17T12:12:00, 18.0, 63.0, 0.0, 162300.0, 240.0, 4.0, 9999.999, 9999.999, 995.5, 1003.8,6.011558,43.135978
2022-11-17T12:18:00, 18.2, 61.0, 0.0, 160900.0, 230.0, 3.8, 9999.999, 9999.999, 995.4, 1003.7,6.011558,43.135978
2022-11-17T12:24:00, 18.2, 61.0, 0.0, 159400.0, 230.0, 3.8, 9999.999, 9999.999, 995.3, 1003.6,6.011558,43.135978
2022-11-17T12:30:00, 18.5, 61.0, 0.0, 157000.0, 230.0, 3.3, 9999.999, 9999.999, 995.2, 1003.5,6.011558,43.135978
2022-11-17T12:36:00, 18.7, 60.0, 0.0, 155300.0, 230.0, 3.3, 9999.999, 9999.999, 995.2, 1003.5,6.011558,43.135978
2022-11-17T12:42:00, 18.7, 61.0, 0.0, 155100.0, 240.0, 3.2, 9999.999, 9999.999, 995.3, 1003.6,6.011558,43.135978
2022-11-17T12:48:00, 18.8, 60.0, 0.0, 149200.0, 240.0, 2.7, 9999.999, 9999.999, 995.2, 1003.4,6.011558,43.135978
2022-11-17T12:54:00, 18.8, 60.0, 0.0, 146000.0, 230.0, 2.9, 9999.999, 9999.999, 995.3, 1003.6,6.011558,43.135978
2022-11-17T13:00:00, 18.6, 60.0, 0.0, 142700.0, 230.0, 3.8, 9999.999, 9999.999, 995.4, 1003.7,6.011558,43.135978
2022-11-17T13:06:00, 18.3, 61.0, 0.0, 139800.0, 230.0, 4.7, 9999.999, 9999.999, 995.4, 1003.7,6.011558,43.135978
2022-11-17T13:12:00, 18.0, 62.0, 0.0, 137600.0, 230.0, 5.3, 9999.999, 9999.999, 995.4, 1003.7,6.011558,43.135978
2022-11-17T13:18:00, 18.1, 62.0, 0.0, 135800.0, 230.0, 5.1, 9999.999, 9999.999, 995.4, 1003.7,6.011558,43.135978
2022-11-17T13:24:00, 18.1, 62.0, 0.0, 139800.0, 240.0, 4.8, 9999.999, 9999.999, 995.5, 1003.8,6.011558,43.135978
2022-11-17T13:30:00, 18.1, 62.0, 0.0, 144700.0, 230.0, 4.8, 9999.999, 9999.999, 995.5, 1003.8,6.011558,43.135978
2022-11-17T13:36:00, 17.9, 62.0, 0.0, 111300.0, 230.0, 4.9, 9999.999, 9999.999, 995.6, 1003.9,6.011558,43.135978
2022-11-17T13:42:00, 17.5, 63.0, 0.0, 67000.0, 230.0, 4.3, 9999.999, 9999.999, 995.6, 1003.9,6.011558,43.135978
2022-11-17T13:48:00, 17.1, 64.0, 0.0, 56100.0, 230.0, 4.6, 9999.999, 9999.999, 995.5, 1003.8,6.011558,43.135978
2022-11-17T13:54:00, 17.3, 64.0, 0.0, 96300.0, 230.0, 4.5, 9999.999, 9999.999, 995.4, 1003.7,6.011558,43.135978
2022-11-17T14:00:00, 18.0, 63.0, 0.0, 149700.0, 230.0, 4.1, 9999.999, 9999.999, 995.3, 1003.6,6.011558,43.135978
2022-11-17T14:06:00, 17.8, 62.0, 0.0, 92900.0, 230.0, 3.9, 9999.999, 9999.999, 995.2, 1003.5,6.011558,43.135978
2022-11-17T14:12:00, 17.5, 62.0, 0.0, 69600.0, 230.0, 3.7, 9999.999, 9999.999, 995.2, 1003.5,6.011558,43.135978
2022-11-17T14:18:00, 17.2, 64.0, 0.0, 44300.0, 230.0, 3.6, 9999.999, 9999.999, 995.3, 1003.6,6.011558,43.135978
2022-11-17T14:24:00, 17.0, 65.0, 0.0, 38800.0, 230.0, 3.3, 9999.999, 9999.999, 995.3, 1003.6,6.011558,43.135978
2022-11-17T14:30:00, 16.9, 65.0, 0.0, 27800.0, 230.0, 3.7, 9999.999, 9999.999, 995.3, 1003.6,6.011558,43.135978
2022-11-17T14:36:00, 16.7, 66.0, 0.0, 22300.0, 230.0, 4.1, 9999.999, 9999.999, 995.3, 1003.6,6.011558,43.135978
2022-11-17T14:42:00, 16.7, 67.0, 0.0, 21400.0, 220.0, 3.4, 9999.999, 9999.999, 995.2, 1003.5,6.011558,43.135978
2022-11-17T14:48:00, 16.7, 67.0, 0.0, 18900.0, 220.0, 2.7, 9999.999, 9999.999, 995.2, 1003.5,6.011558,43.135978
2022-11-17T14:54:00, 16.7, 67.0, 0.0, 19400.0, 210.0, 2.1, 9999.999, 9999.999, 995.2, 1003.5,6.011558,43.135978
2022-11-17T15:00:00, 16.7, 67.0, 0.0, 20800.0, 210.0, 2.0, 9999.999, 9999.999, 995.2, 1003.5,6.011558,43.135978
2022-11-17T15:06:00, 16.6, 67.0, 0.0, 19400.0, 220.0, 2.7, 9999.999, 9999.999, 995.2, 1003.5,6.011558,43.135978
2022-11-17T15:12:00, 16.6, 67.0, 0.0, 18800.0, 220.0, 3.2, 9999.999, 9999.999, 995.2, 1003.5,6.011558,43.135978
2022-11-17T15:18:00, 16.5, 67.0, 0.0, 17600.0, 220.0, 3.2, 9999.999, 9999.999, 995.1, 1003.4,6.011558,43.135978
2022-11-17T15:24:00, 16.4, 67.0, 0.0, 17000.0, 230.0, 3.2, 9999.999, 9999.999, 995.1, 1003.4,6.011558,43.135978
2022-11-17T15:30:00, 16.3, 67.0, 0.0, 16400.0, 240.0, 3.5, 9999.999, 9999.999, 995.1, 1003.4,6.011558,43.135978
2022-11-17T15:36:00, 16.2, 68.0, 0.0, 14700.0, 240.0, 3.4, 9999.999, 9999.999, 994.9, 1003.2,6.011558,43.135978
2022-11-17T15:42:00, 16.1, 68.0, 0.0, 11600.0, 240.0, 3.5, 9999.999, 9999.999, 994.9, 1003.2,6.011558,43.135978
2022-11-17T15:48:00, 16.1, 68.0, 0.0, 8600.0, 240.0, 3.7, 9999.999, 9999.999, 994.9, 1003.2,6.011558,43.135978
2022-11-17T15:54:00, 16.0, 68.0, 0.0, 5600.0, 250.0, 3.7, 9999.999, 9999.999, 995.0, 1003.3,6.011558,43.135978
2022-11-17T16:00:00, 15.9, 69.0, 0.0, 2100.0, 250.0, 3.4, 9999.999, 9999.999, 995.0, 1003.3,6.011558,43.135978
2022-11-17T16:06:00, 15.9, 69.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 995.1, 1003.4,6.011558,43.135978
2022-11-17T16:12:00, 15.8, 69.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 995.1, 1003.4,6.011558,43.135978
2022-11-17T16:18:00, 15.7, 69.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 995.0, 1003.3,6.011558,43.135978
2022-11-17T16:24:00, 15.6, 69.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 994.9, 1003.2,6.011558,43.135978
2022-11-17T16:30:00, 15.4, 69.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 995.0, 1003.3,6.011558,43.135978
2022-11-17T16:36:00, 15.2, 70.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 995.2, 1003.6,6.011558,43.135978
2022-11-17T16:42:00, 15.1, 71.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 995.1, 1003.5,6.011558,43.135978
2022-11-17T16:48:00, 14.9, 71.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 995.1, 1003.5,6.011558,43.135978
2022-11-17T16:54:00, 14.8, 73.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 995.1, 1003.5,6.011558,43.135978
2022-11-17T17:00:00, 14.8, 73.0, 0.0, 0.0, 270.0, 2.5, 9999.999, 9999.999, 995.1, 1003.5,6.011558,43.135978
2022-11-17T17:06:00, 14.6, 73.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 995.1, 1003.5,6.011558,43.135978
2022-11-17T17:12:00, 14.4, 74.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 995.1, 1003.5,6.011558,43.135978
2022-11-17T17:18:00, 14.6, 73.0, 0.0, 0.0, 260.0, 3.1, 9999.999, 9999.999, 995.1, 1003.5,6.011558,43.135978
2022-11-17T17:24:00, 14.7, 72.0, 0.0, 0.0, 260.0, 3.4, 9999.999, 9999.999, 995.3, 1003.7,6.011558,43.135978
2022-11-17T17:30:00, 14.7, 71.0, 0.0, 0.0, 270.0, 3.2, 9999.999, 9999.999, 995.4, 1003.8,6.011558,43.135978
2022-11-17T17:36:00, 14.7, 71.0, 0.0, 0.0, 270.0, 2.9, 9999.999, 9999.999, 995.5, 1003.9,6.011558,43.135978
2022-11-17T17:42:00, 15.0, 70.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 995.5, 1003.9,6.011558,43.135978
2022-11-17T17:48:00, 14.9, 69.0, 0.0, 0.0, 280.0, 2.0, 9999.999, 9999.999, 995.4, 1003.8,6.011558,43.135978
2022-11-17T17:54:00, 14.6, 70.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 995.6, 1004.0,6.011558,43.135978
2022-11-17T18:00:00, 14.5, 70.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 995.6, 1004.0,6.011558,43.135978
