Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-11-27T00:00:00, 4.8, 80.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1020.2, 1029.1,6.011558,43.135978
2022-11-27T00:06:00, 4.8, 80.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1020.2, 1029.1,6.011558,43.135978
2022-11-27T00:12:00, 4.8, 80.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1020.2, 1029.1,6.011558,43.135978
2022-11-27T00:18:00, 4.9, 80.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1020.3, 1029.2,6.011558,43.135978
2022-11-27T00:24:00, 4.9, 80.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1020.3, 1029.2,6.011558,43.135978
2022-11-27T00:30:00, 4.8, 80.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1020.3, 1029.2,6.011558,43.135978
2022-11-27T00:36:00, 4.7, 80.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1020.2, 1029.1,6.011558,43.135978
2022-11-27T00:42:00, 4.6, 80.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1020.3, 1029.2,6.011558,43.135978
2022-11-27T00:48:00, 4.6, 80.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1020.3, 1029.2,6.011558,43.135978
2022-11-27T00:54:00, 4.6, 80.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1020.2, 1029.1,6.011558,43.135978
2022-11-27T01:00:00, 4.6, 80.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1020.2, 1029.1,6.011558,43.135978
2022-11-27T01:06:00, 4.7, 80.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1020.0, 1028.9,6.011558,43.135978
2022-11-27T01:12:00, 4.7, 80.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1019.8, 1028.7,6.011558,43.135978
2022-11-27T01:18:00, 4.7, 80.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1019.8, 1028.7,6.011558,43.135978
2022-11-27T01:24:00, 4.8, 80.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1019.7, 1028.6,6.011558,43.135978
2022-11-27T01:30:00, 4.9, 81.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1019.7, 1028.6,6.011558,43.135978
2022-11-27T01:36:00, 5.0, 81.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1019.7, 1028.6,6.011558,43.135978
2022-11-27T01:42:00, 5.1, 80.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1019.7, 1028.6,6.011558,43.135978
2022-11-27T01:48:00, 5.1, 80.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1019.5, 1028.4,6.011558,43.135978
2022-11-27T01:54:00, 5.1, 80.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1019.4, 1028.3,6.011558,43.135978
2022-11-27T02:00:00, 5.0, 80.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1019.4, 1028.3,6.011558,43.135978
2022-11-27T02:06:00, 4.9, 80.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1019.4, 1028.3,6.011558,43.135978
2022-11-27T02:12:00, 4.9, 80.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1019.4, 1028.3,6.011558,43.135978
2022-11-27T02:18:00, 4.9, 81.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1019.5, 1028.4,6.011558,43.135978
2022-11-27T02:24:00, 5.1, 81.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1019.5, 1028.4,6.011558,43.135978
2022-11-27T02:30:00, 4.9, 80.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1019.3, 1028.2,6.011558,43.135978
2022-11-27T02:36:00, 4.8, 80.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1019.4, 1028.3,6.011558,43.135978
2022-11-27T02:42:00, 4.7, 81.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1019.4, 1028.3,6.011558,43.135978
2022-11-27T02:48:00, 4.6, 81.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1019.4, 1028.3,6.011558,43.135978
2022-11-27T02:54:00, 4.6, 81.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1019.4, 1028.3,6.011558,43.135978
2022-11-27T03:00:00, 4.5, 81.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1019.5, 1028.4,6.011558,43.135978
2022-11-27T03:06:00, 4.6, 81.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1019.6, 1028.5,6.011558,43.135978
2022-11-27T03:12:00, 4.5, 81.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1019.7, 1028.6,6.011558,43.135978
2022-11-27T03:18:00, 4.3, 81.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1019.8, 1028.7,6.011558,43.135978
2022-11-27T03:24:00, 4.3, 82.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1019.8, 1028.7,6.011558,43.135978
2022-11-27T03:30:00, 4.3, 82.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1019.8, 1028.7,6.011558,43.135978
2022-11-27T03:36:00, 4.2, 82.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1019.8, 1028.7,6.011558,43.135978
2022-11-27T03:42:00, 4.2, 82.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1019.8, 1028.7,6.011558,43.135978
2022-11-27T03:48:00, 4.1, 83.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1019.8, 1028.7,6.011558,43.135978
2022-11-27T03:54:00, 4.1, 83.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1019.8, 1028.7,6.011558,43.135978
2022-11-27T04:00:00, 4.2, 83.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1019.7, 1028.6,6.011558,43.135978
2022-11-27T04:06:00, 4.1, 83.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1019.7, 1028.6,6.011558,43.135978
2022-11-27T04:12:00, 4.0, 83.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1019.6, 1028.5,6.011558,43.135978
2022-11-27T04:18:00, 4.0, 83.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1019.6, 1028.5,6.011558,43.135978
2022-11-27T04:24:00, 4.1, 84.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1019.6, 1028.5,6.011558,43.135978
2022-11-27T04:30:00, 4.2, 84.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1019.5, 1028.4,6.011558,43.135978
2022-11-27T04:36:00, 4.1, 83.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1019.6, 1028.5,6.011558,43.135978
2022-11-27T04:42:00, 4.2, 84.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1019.7, 1028.6,6.011558,43.135978
2022-11-27T04:48:00, 4.2, 84.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1019.6, 1028.5,6.011558,43.135978
2022-11-27T04:54:00, 4.3, 84.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1019.7, 1028.6,6.011558,43.135978
2022-11-27T05:00:00, 4.4, 84.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1019.7, 1028.6,6.011558,43.135978
2022-11-27T05:06:00, 4.5, 84.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1019.7, 1028.6,6.011558,43.135978
2022-11-27T05:12:00, 4.6, 84.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1019.7, 1028.6,6.011558,43.135978
2022-11-27T05:18:00, 4.6, 84.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1019.7, 1028.6,6.011558,43.135978
2022-11-27T05:24:00, 4.6, 84.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1019.5, 1028.4,6.011558,43.135978
2022-11-27T05:30:00, 4.7, 84.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1019.5, 1028.4,6.011558,43.135978
2022-11-27T05:36:00, 4.8, 84.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1019.4, 1028.3,6.011558,43.135978
2022-11-27T05:42:00, 4.7, 84.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1019.3, 1028.2,6.011558,43.135978
2022-11-27T05:48:00, 4.5, 84.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1019.3, 1028.2,6.011558,43.135978
2022-11-27T05:54:00, 4.5, 84.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1019.3, 1028.2,6.011558,43.135978
2022-11-27T06:00:00, 4.5, 84.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1019.2, 1028.1,6.011558,43.135978
2022-11-27T06:06:00, 4.6, 84.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1019.2, 1028.1,6.011558,43.135978
2022-11-27T06:12:00, 4.5, 84.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1019.2, 1028.1,6.011558,43.135978
2022-11-27T06:18:00, 4.5, 84.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1019.2, 1028.1,6.011558,43.135978
2022-11-27T06:24:00, 4.5, 84.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1019.2, 1028.1,6.011558,43.135978
2022-11-27T06:30:00, 4.6, 84.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1019.3, 1028.2,6.011558,43.135978
2022-11-27T06:36:00, 4.5, 84.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1019.3, 1028.2,6.011558,43.135978
2022-11-27T06:42:00, 4.6, 84.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1019.4, 1028.3,6.011558,43.135978
2022-11-27T06:48:00, 4.5, 84.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1019.4, 1028.3,6.011558,43.135978
2022-11-27T06:54:00, 4.7, 84.0, 0.0, 1200.0, 120.0, 1.3, 9999.999, 9999.999, 1019.5, 1028.4,6.011558,43.135978
2022-11-27T07:00:00, 4.8, 84.0, 0.0, 5700.0, 110.0, 1.6, 9999.999, 9999.999, 1019.5, 1028.4,6.011558,43.135978
2022-11-27T07:06:00, 4.8, 84.0, 0.0, 7900.0, 120.0, 1.6, 9999.999, 9999.999, 1019.5, 1028.4,6.011558,43.135978
2022-11-27T07:12:00, 4.8, 84.0, 0.0, 10300.0, 130.0, 1.5, 9999.999, 9999.999, 1019.6, 1028.5,6.011558,43.135978
2022-11-27T07:18:00, 5.0, 84.0, 0.0, 12500.0, 110.0, 1.5, 9999.999, 9999.999, 1019.5, 1028.4,6.011558,43.135978
2022-11-27T07:24:00, 5.4, 84.0, 0.0, 15200.0, 110.0, 1.4, 9999.999, 9999.999, 1019.5, 1028.4,6.011558,43.135978
2022-11-27T07:30:00, 5.5, 84.0, 0.0, 17800.0, 110.0, 1.4, 9999.999, 9999.999, 1019.5, 1028.4,6.011558,43.135978
2022-11-27T07:36:00, 5.6, 83.0, 0.0, 17700.0, 120.0, 1.3, 9999.999, 9999.999, 1019.5, 1028.4,6.011558,43.135978
2022-11-27T07:42:00, 5.7, 83.0, 0.0, 18800.0, 130.0, 1.2, 9999.999, 9999.999, 1019.6, 1028.5,6.011558,43.135978
2022-11-27T07:48:00, 5.9, 83.0, 0.0, 23400.0, 130.0, 1.1, 9999.999, 9999.999, 1019.6, 1028.5,6.011558,43.135978
2022-11-27T07:54:00, 6.3, 83.0, 0.0, 30400.0, 120.0, 1.2, 9999.999, 9999.999, 1019.6, 1028.4,6.011558,43.135978
2022-11-27T08:00:00, 6.6, 82.0, 0.0, 31400.0, 120.0, 1.3, 9999.999, 9999.999, 1019.6, 1028.4,6.011558,43.135978
2022-11-27T08:06:00, 6.8, 81.0, 0.0, 37000.0, 120.0, 1.3, 9999.999, 9999.999, 1019.7, 1028.5,6.011558,43.135978
2022-11-27T08:12:00, 7.0, 81.0, 0.0, 42900.0, 130.0, 1.0, 9999.999, 9999.999, 1019.6, 1028.4,6.011558,43.135978
2022-11-27T08:18:00, 7.4, 80.0, 0.0, 51000.0, 130.0, 1.1, 9999.999, 9999.999, 1019.6, 1028.4,6.011558,43.135978
2022-11-27T08:24:00, 7.5, 79.0, 0.0, 56800.0, 130.0, 1.2, 9999.999, 9999.999, 1019.6, 1028.4,6.011558,43.135978
2022-11-27T08:30:00, 7.6, 78.0, 0.0, 29300.0, 120.0, 1.5, 9999.999, 9999.999, 1019.6, 1028.4,6.011558,43.135978
2022-11-27T08:36:00, 7.8, 78.0, 0.0, 38200.0, 110.0, 1.6, 9999.999, 9999.999, 1019.6, 1028.4,6.011558,43.135978
2022-11-27T08:42:00, 8.2, 77.0, 0.0, 34400.0, 100.0, 1.4, 9999.999, 9999.999, 1019.5, 1028.3,6.011558,43.135978
2022-11-27T08:48:00, 8.3, 77.0, 0.0, 29900.0, 90.0, 1.2, 9999.999, 9999.999, 1019.5, 1028.3,6.011558,43.135978
2022-11-27T08:54:00, 8.6, 75.0, 0.0, 29600.0, 80.0, 1.1, 9999.999, 9999.999, 1019.3, 1028.1,6.011558,43.135978
2022-11-27T09:00:00, 8.9, 75.0, 0.0, 31400.0, 90.0, 1.2, 9999.999, 9999.999, 1019.3, 1028.1,6.011558,43.135978
2022-11-27T09:06:00, 9.2, 74.0, 0.0, 33500.0, 80.0, 1.9, 9999.999, 9999.999, 1019.3, 1028.1,6.011558,43.135978
2022-11-27T09:12:00, 9.5, 72.0, 0.0, 34900.0, 90.0, 1.7, 9999.999, 9999.999, 1019.2, 1027.9,6.011558,43.135978
2022-11-27T09:18:00, 9.8, 71.0, 0.0, 35400.0, 80.0, 1.6, 9999.999, 9999.999, 1019.3, 1028.0,6.011558,43.135978
2022-11-27T09:24:00, 10.0, 70.0, 0.0, 37100.0, 80.0, 1.4, 9999.999, 9999.999, 1019.4, 1028.1,6.011558,43.135978
2022-11-27T09:30:00, 10.3, 68.0, 0.0, 39300.0, 80.0, 1.2, 9999.999, 9999.999, 1019.4, 1028.1,6.011558,43.135978
2022-11-27T09:36:00, 10.9, 68.0, 0.0, 55000.0, 80.0, 0.8, 9999.999, 9999.999, 1019.5, 1028.2,6.011558,43.135978
2022-11-27T09:42:00, 11.0, 67.0, 0.0, 73600.0, 0.0, 0.0, 9999.999, 9999.999, 1019.6, 1028.3,6.011558,43.135978
2022-11-27T09:48:00, 11.3, 66.0, 0.0, 58200.0, 110.0, 0.5, 9999.999, 9999.999, 1019.6, 1028.3,6.011558,43.135978
2022-11-27T09:54:00, 12.1, 64.0, 0.0, 60700.0, 90.0, 1.3, 9999.999, 9999.999, 1019.7, 1028.4,6.011558,43.135978
2022-11-27T10:00:00, 12.7, 61.0, 0.0, 83000.0, 90.0, 1.7, 9999.999, 9999.999, 1019.8, 1028.4,6.011558,43.135978
2022-11-27T10:06:00, 13.1, 60.0, 0.0, 46600.0, 90.0, 1.5, 9999.999, 9999.999, 1019.8, 1028.4,6.011558,43.135978
2022-11-27T10:12:00, 13.3, 58.0, 0.0, 66700.0, 100.0, 1.6, 9999.999, 9999.999, 1019.7, 1028.3,6.011558,43.135978
2022-11-27T10:18:00, 13.5, 57.0, 0.0, 98000.0, 90.0, 1.9, 9999.999, 9999.999, 1019.5, 1028.1,6.011558,43.135978
2022-11-27T10:24:00, 13.6, 56.0, 0.0, 114500.0, 90.0, 1.9, 9999.999, 9999.999, 1019.5, 1028.1,6.011558,43.135978
2022-11-27T10:30:00, 13.8, 56.0, 0.0, 129600.0, 80.0, 1.6, 9999.999, 9999.999, 1019.5, 1028.1,6.011558,43.135978
2022-11-27T10:36:00, 13.9, 55.0, 0.0, 144400.0, 80.0, 1.7, 9999.999, 9999.999, 1019.5, 1028.1,6.011558,43.135978
2022-11-27T10:42:00, 14.1, 54.0, 0.0, 148600.0, 70.0, 1.7, 9999.999, 9999.999, 1019.4, 1028.0,6.011558,43.135978
2022-11-27T10:48:00, 14.4, 54.0, 0.0, 143000.0, 70.0, 1.7, 9999.999, 9999.999, 1019.3, 1027.9,6.011558,43.135978
2022-11-27T10:54:00, 14.5, 53.0, 0.0, 129100.0, 70.0, 1.5, 9999.999, 9999.999, 1019.2, 1027.8,6.011558,43.135978
2022-11-27T11:00:00, 14.5, 52.0, 0.0, 129200.0, 60.0, 1.5, 9999.999, 9999.999, 1019.2, 1027.8,6.011558,43.135978
2022-11-27T11:06:00, 14.5, 52.0, 0.0, 125300.0, 50.0, 1.4, 9999.999, 9999.999, 1019.1, 1027.7,6.011558,43.135978
2022-11-27T11:12:00, 14.9, 51.0, 0.0, 139200.0, 60.0, 1.1, 9999.999, 9999.999, 1019.0, 1027.6,6.011558,43.135978
2022-11-27T11:18:00, 15.1, 51.0, 0.0, 146500.0, 50.0, 1.3, 9999.999, 9999.999, 1018.9, 1027.5,6.011558,43.135978
2022-11-27T11:24:00, 15.2, 48.0, 0.0, 152300.0, 70.0, 1.6, 9999.999, 9999.999, 1018.7, 1027.3,6.011558,43.135978
2022-11-27T11:30:00, 15.2, 47.0, 0.0, 147700.0, 90.0, 1.7, 9999.999, 9999.999, 1018.7, 1027.3,6.011558,43.135978
2022-11-27T11:36:00, 15.3, 48.0, 0.0, 146900.0, 80.0, 1.8, 9999.999, 9999.999, 1018.6, 1027.2,6.011558,43.135978
2022-11-27T11:42:00, 15.3, 46.0, 0.0, 151700.0, 80.0, 2.2, 9999.999, 9999.999, 1018.4, 1027.0,6.011558,43.135978
2022-11-27T11:48:00, 15.2, 47.0, 0.0, 156700.0, 80.0, 2.3, 9999.999, 9999.999, 1018.3, 1026.9,6.011558,43.135978
2022-11-27T11:54:00, 15.3, 47.0, 0.0, 152000.0, 80.0, 2.3, 9999.999, 9999.999, 1018.2, 1026.8,6.011558,43.135978
2022-11-27T12:00:00, 15.2, 47.0, 0.0, 125500.0, 90.0, 2.1, 9999.999, 9999.999, 1018.1, 1026.7,6.011558,43.135978
2022-11-27T12:06:00, 15.3, 47.0, 0.0, 140900.0, 100.0, 2.8, 9999.999, 9999.999, 1018.1, 1026.7,6.011558,43.135978
2022-11-27T12:12:00, 15.4, 46.0, 0.0, 136000.0, 100.0, 2.4, 9999.999, 9999.999, 1018.1, 1026.7,6.011558,43.135978
2022-11-27T12:18:00, 15.1, 48.0, 0.0, 112500.0, 100.0, 2.3, 9999.999, 9999.999, 1018.2, 1026.8,6.011558,43.135978
2022-11-27T12:24:00, 15.3, 47.0, 0.0, 130300.0, 110.0, 2.0, 9999.999, 9999.999, 1018.2, 1026.8,6.011558,43.135978
2022-11-27T12:30:00, 15.3, 49.0, 0.0, 129400.0, 110.0, 2.3, 9999.999, 9999.999, 1018.2, 1026.8,6.011558,43.135978
2022-11-27T12:36:00, 15.3, 45.0, 0.0, 123700.0, 100.0, 2.2, 9999.999, 9999.999, 1018.3, 1026.9,6.011558,43.135978
2022-11-27T12:42:00, 15.4, 45.0, 0.0, 133700.0, 90.0, 2.0, 9999.999, 9999.999, 1018.2, 1026.8,6.011558,43.135978
2022-11-27T12:48:00, 15.5, 43.0, 0.0, 137500.0, 90.0, 2.1, 9999.999, 9999.999, 1018.1, 1026.7,6.011558,43.135978
2022-11-27T12:54:00, 15.4, 45.0, 0.0, 118400.0, 100.0, 2.2, 9999.999, 9999.999, 1018.0, 1026.6,6.011558,43.135978
2022-11-27T13:00:00, 15.3, 44.0, 0.0, 108400.0, 110.0, 2.0, 9999.999, 9999.999, 1017.9, 1026.5,6.011558,43.135978
2022-11-27T13:06:00, 15.2, 43.0, 0.0, 108600.0, 110.0, 2.1, 9999.999, 9999.999, 1017.8, 1026.4,6.011558,43.135978
2022-11-27T13:12:00, 15.3, 45.0, 0.0, 104000.0, 90.0, 1.9, 9999.999, 9999.999, 1017.7, 1026.3,6.011558,43.135978
2022-11-27T13:18:00, 15.1, 46.0, 0.0, 92800.0, 100.0, 2.1, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2022-11-27T13:24:00, 15.0, 46.0, 0.0, 95300.0, 100.0, 2.5, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2022-11-27T13:30:00, 15.1, 47.0, 0.0, 106700.0, 100.0, 2.3, 9999.999, 9999.999, 1017.4, 1026.0,6.011558,43.135978
2022-11-27T13:36:00, 15.0, 48.0, 0.0, 92900.0, 100.0, 2.2, 9999.999, 9999.999, 1017.4, 1026.0,6.011558,43.135978
2022-11-27T13:42:00, 14.8, 47.0, 0.0, 87400.0, 100.0, 2.3, 9999.999, 9999.999, 1017.4, 1026.0,6.011558,43.135978
2022-11-27T13:48:00, 14.7, 49.0, 0.0, 84200.0, 100.0, 2.4, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2022-11-27T13:54:00, 15.0, 50.0, 0.0, 102600.0, 100.0, 2.1, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2022-11-27T14:00:00, 15.1, 50.0, 0.0, 96900.0, 100.0, 1.9, 9999.999, 9999.999, 1017.4, 1026.0,6.011558,43.135978
2022-11-27T14:06:00, 15.2, 50.0, 0.0, 91500.0, 100.0, 1.6, 9999.999, 9999.999, 1017.4, 1026.0,6.011558,43.135978
2022-11-27T14:12:00, 14.8, 50.0, 0.0, 78000.0, 100.0, 1.7, 9999.999, 9999.999, 1017.3, 1025.9,6.011558,43.135978
2022-11-27T14:18:00, 14.7, 50.0, 0.0, 78300.0, 100.0, 2.0, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2022-11-27T14:24:00, 14.7, 52.0, 0.0, 72600.0, 100.0, 1.8, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2022-11-27T14:30:00, 14.4, 52.0, 0.0, 57500.0, 100.0, 1.9, 9999.999, 9999.999, 1017.1, 1025.7,6.011558,43.135978
2022-11-27T14:36:00, 14.1, 53.0, 0.0, 46000.0, 100.0, 2.1, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2022-11-27T14:42:00, 13.9, 55.0, 0.0, 35600.0, 90.0, 1.7, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2022-11-27T14:48:00, 13.6, 55.0, 0.0, 30500.0, 100.0, 1.9, 9999.999, 9999.999, 1017.1, 1025.7,6.011558,43.135978
2022-11-27T14:54:00, 13.4, 56.0, 0.0, 25500.0, 100.0, 1.7, 9999.999, 9999.999, 1017.3, 1025.9,6.011558,43.135978
2022-11-27T15:00:00, 13.2, 56.0, 0.0, 22500.0, 100.0, 1.2, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2022-11-27T15:06:00, 13.0, 57.0, 0.0, 21600.0, 100.0, 1.1, 9999.999, 9999.999, 1017.0, 1025.6,6.011558,43.135978
2022-11-27T15:12:00, 12.8, 58.0, 0.0, 20000.0, 100.0, 1.2, 9999.999, 9999.999, 1016.9, 1025.5,6.011558,43.135978
2022-11-27T15:18:00, 12.7, 59.0, 0.0, 17300.0, 110.0, 1.3, 9999.999, 9999.999, 1016.8, 1025.4,6.011558,43.135978
2022-11-27T15:24:00, 12.6, 59.0, 0.0, 14500.0, 110.0, 1.2, 9999.999, 9999.999, 1016.7, 1025.3,6.011558,43.135978
2022-11-27T15:30:00, 12.4, 60.0, 0.0, 9600.0, 110.0, 1.0, 9999.999, 9999.999, 1016.7, 1025.3,6.011558,43.135978
2022-11-27T15:36:00, 12.2, 61.0, 0.0, 7400.0, 100.0, 0.6, 9999.999, 9999.999, 1016.7, 1025.3,6.011558,43.135978
2022-11-27T15:42:00, 11.9, 61.0, 0.0, 6800.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.4,6.011558,43.135978
2022-11-27T15:48:00, 11.7, 62.0, 0.0, 4800.0, 50.0, 0.5, 9999.999, 9999.999, 1016.8, 1025.5,6.011558,43.135978
2022-11-27T15:54:00, 11.5, 62.0, 0.0, 600.0, 30.0, 0.6, 9999.999, 9999.999, 1016.8, 1025.5,6.011558,43.135978
2022-11-27T16:00:00, 11.2, 63.0, 0.0, 0.0, 360.0, 0.6, 9999.999, 9999.999, 1016.7, 1025.4,6.011558,43.135978
2022-11-27T16:06:00, 11.0, 63.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1016.6, 1025.3,6.011558,43.135978
2022-11-27T16:12:00, 10.9, 64.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1016.7, 1025.4,6.011558,43.135978
2022-11-27T16:18:00, 10.7, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.3,6.011558,43.135978
2022-11-27T16:24:00, 10.7, 65.0, 0.0, 0.0, 290.0, 0.5, 9999.999, 9999.999, 1016.6, 1025.3,6.011558,43.135978
2022-11-27T16:30:00, 10.7, 65.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1016.5, 1025.2,6.011558,43.135978
2022-11-27T16:36:00, 10.6, 66.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1016.3, 1025.0,6.011558,43.135978
2022-11-27T16:42:00, 10.4, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.1, 1024.8,6.011558,43.135978
2022-11-27T16:48:00, 10.2, 66.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1016.0, 1024.7,6.011558,43.135978
2022-11-27T16:54:00, 9.9, 67.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1015.9, 1024.6,6.011558,43.135978
2022-11-27T17:00:00, 9.7, 68.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1015.9, 1024.6,6.011558,43.135978
2022-11-27T17:06:00, 9.6, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.9, 1024.6,6.011558,43.135978
2022-11-27T17:12:00, 9.5, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.9, 1024.6,6.011558,43.135978
2022-11-27T17:18:00, 9.5, 70.0, 0.0, 0.0, 290.0, 0.6, 9999.999, 9999.999, 1015.9, 1024.6,6.011558,43.135978
2022-11-27T17:24:00, 9.5, 70.0, 0.0, 0.0, 300.0, 0.5, 9999.999, 9999.999, 1015.8, 1024.5,6.011558,43.135978
2022-11-27T17:30:00, 9.3, 70.0, 0.0, 0.0, 350.0, 0.6, 9999.999, 9999.999, 1015.7, 1024.4,6.011558,43.135978
2022-11-27T17:36:00, 9.1, 70.0, 0.0, 0.0, 360.0, 0.6, 9999.999, 9999.999, 1015.8, 1024.5,6.011558,43.135978
2022-11-27T17:42:00, 9.1, 70.0, 0.0, 0.0, 350.0, 0.5, 9999.999, 9999.999, 1015.8, 1024.5,6.011558,43.135978
