Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-11-10T00:00:00, 12.8, 83.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1010.5, 1019.1,6.011558,43.135978
2022-11-10T00:06:00, 12.7, 83.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1010.5, 1019.1,6.011558,43.135978
2022-11-10T00:12:00, 12.6, 83.0, 0.0, 0.0, 220.0, 0.8, 9999.999, 9999.999, 1010.6, 1019.2,6.011558,43.135978
2022-11-10T00:18:00, 12.6, 84.0, 0.0, 0.0, 220.0, 0.7, 9999.999, 9999.999, 1010.6, 1019.2,6.011558,43.135978
2022-11-10T00:24:00, 12.7, 84.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1010.7, 1019.3,6.011558,43.135978
2022-11-10T00:30:00, 12.6, 84.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1010.7, 1019.3,6.011558,43.135978
2022-11-10T00:36:00, 12.5, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.4,6.011558,43.135978
2022-11-10T00:42:00, 12.4, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.3,6.011558,43.135978
2022-11-10T00:48:00, 12.5, 85.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1010.8, 1019.4,6.011558,43.135978
2022-11-10T00:54:00, 12.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.4,6.011558,43.135978
2022-11-10T01:00:00, 12.6, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.4,6.011558,43.135978
2022-11-10T01:06:00, 12.6, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.4,6.011558,43.135978
2022-11-10T01:12:00, 12.5, 85.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1010.8, 1019.4,6.011558,43.135978
2022-11-10T01:18:00, 12.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.4,6.011558,43.135978
2022-11-10T01:24:00, 12.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.4,6.011558,43.135978
2022-11-10T01:30:00, 12.5, 85.0, 0.0, 0.0, 190.0, 0.5, 9999.999, 9999.999, 1010.9, 1019.5,6.011558,43.135978
2022-11-10T01:36:00, 12.5, 85.0, 0.0, 0.0, 200.0, 0.7, 9999.999, 9999.999, 1011.0, 1019.6,6.011558,43.135978
2022-11-10T01:42:00, 12.5, 85.0, 0.0, 0.0, 220.0, 0.9, 9999.999, 9999.999, 1011.2, 1019.8,6.011558,43.135978
2022-11-10T01:48:00, 12.6, 85.0, 0.0, 0.0, 200.0, 0.6, 9999.999, 9999.999, 1011.2, 1019.8,6.011558,43.135978
2022-11-10T01:54:00, 12.5, 85.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1011.2, 1019.8,6.011558,43.135978
2022-11-10T02:00:00, 12.5, 85.0, 0.0, 0.0, 20.0, 0.7, 9999.999, 9999.999, 1011.2, 1019.8,6.011558,43.135978
2022-11-10T02:06:00, 12.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.8,6.011558,43.135978
2022-11-10T02:12:00, 12.4, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.8,6.011558,43.135978
2022-11-10T02:18:00, 12.5, 85.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1011.2, 1019.8,6.011558,43.135978
2022-11-10T02:24:00, 12.5, 85.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1011.1, 1019.7,6.011558,43.135978
2022-11-10T02:30:00, 12.4, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.8,6.011558,43.135978
2022-11-10T02:36:00, 12.3, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.8,6.011558,43.135978
2022-11-10T02:42:00, 12.2, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.7,6.011558,43.135978
2022-11-10T02:48:00, 12.1, 86.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1011.2, 1019.8,6.011558,43.135978
2022-11-10T02:54:00, 12.0, 86.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1011.2, 1019.8,6.011558,43.135978
2022-11-10T03:00:00, 11.9, 85.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1011.1, 1019.7,6.011558,43.135978
2022-11-10T03:06:00, 11.8, 86.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1011.1, 1019.7,6.011558,43.135978
2022-11-10T03:12:00, 11.8, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.8,6.011558,43.135978
2022-11-10T03:18:00, 11.7, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.7,6.011558,43.135978
2022-11-10T03:24:00, 11.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.8,6.011558,43.135978
2022-11-10T03:30:00, 11.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.8,6.011558,43.135978
2022-11-10T03:36:00, 11.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.7,6.011558,43.135978
2022-11-10T03:42:00, 11.3, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.8,6.011558,43.135978
2022-11-10T03:48:00, 11.3, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.8,6.011558,43.135978
2022-11-10T03:54:00, 11.2, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.8,6.011558,43.135978
2022-11-10T04:00:00, 11.2, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.9,6.011558,43.135978
2022-11-10T04:06:00, 11.1, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1020.0,6.011558,43.135978
2022-11-10T04:12:00, 11.1, 87.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1011.5, 1020.1,6.011558,43.135978
2022-11-10T04:18:00, 11.2, 88.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 1011.7, 1020.3,6.011558,43.135978
2022-11-10T04:24:00, 11.1, 88.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 1011.7, 1020.3,6.011558,43.135978
2022-11-10T04:30:00, 10.9, 87.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1011.8, 1020.4,6.011558,43.135978
2022-11-10T04:36:00, 10.9, 88.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1011.9, 1020.5,6.011558,43.135978
2022-11-10T04:42:00, 10.7, 88.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1011.9, 1020.5,6.011558,43.135978
2022-11-10T04:48:00, 10.7, 88.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1011.8, 1020.4,6.011558,43.135978
2022-11-10T04:54:00, 10.6, 88.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1011.8, 1020.4,6.011558,43.135978
2022-11-10T05:00:00, 11.0, 89.0, 0.0, 0.0, 20.0, 0.9, 9999.999, 9999.999, 1011.8, 1020.4,6.011558,43.135978
2022-11-10T05:06:00, 11.1, 88.0, 0.0, 0.0, 40.0, 0.9, 9999.999, 9999.999, 1011.8, 1020.4,6.011558,43.135978
2022-11-10T05:12:00, 10.9, 87.0, 0.0, 0.0, 300.0, 0.5, 9999.999, 9999.999, 1011.8, 1020.4,6.011558,43.135978
2022-11-10T05:18:00, 10.9, 88.0, 0.0, 0.0, 290.0, 1.1, 9999.999, 9999.999, 1011.9, 1020.5,6.011558,43.135978
2022-11-10T05:24:00, 11.0, 88.0, 0.0, 0.0, 180.0, 1.2, 9999.999, 9999.999, 1011.9, 1020.5,6.011558,43.135978
2022-11-10T05:30:00, 10.9, 87.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1011.9, 1020.5,6.011558,43.135978
2022-11-10T05:36:00, 10.9, 87.0, 0.0, 0.0, 130.0, 1.7, 9999.999, 9999.999, 1011.9, 1020.5,6.011558,43.135978
2022-11-10T05:42:00, 11.0, 88.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1011.9, 1020.5,6.011558,43.135978
2022-11-10T05:48:00, 11.1, 87.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1012.0, 1020.6,6.011558,43.135978
2022-11-10T05:54:00, 11.0, 87.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 1012.0, 1020.6,6.011558,43.135978
2022-11-10T06:00:00, 10.8, 86.0, 0.0, 0.0, 220.0, 0.9, 9999.999, 9999.999, 1012.2, 1020.8,6.011558,43.135978
2022-11-10T06:06:00, 10.7, 87.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1012.3, 1020.9,6.011558,43.135978
2022-11-10T06:12:00, 10.6, 87.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2022-11-10T06:18:00, 10.7, 87.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2022-11-10T06:24:00, 10.6, 87.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2022-11-10T06:30:00, 10.5, 87.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2022-11-10T06:36:00, 10.6, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.2,6.011558,43.135978
2022-11-10T06:42:00, 10.7, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.3,6.011558,43.135978
2022-11-10T06:48:00, 10.8, 87.0, 0.0, 4200.0, 110.0, 0.5, 9999.999, 9999.999, 1012.8, 1021.4,6.011558,43.135978
2022-11-10T06:54:00, 10.8, 87.0, 0.0, 5500.0, 100.0, 1.2, 9999.999, 9999.999, 1012.9, 1021.5,6.011558,43.135978
2022-11-10T07:00:00, 10.7, 87.0, 0.0, 6400.0, 90.0, 0.8, 9999.999, 9999.999, 1013.0, 1021.6,6.011558,43.135978
2022-11-10T07:06:00, 10.7, 87.0, 0.0, 8000.0, 110.0, 0.8, 9999.999, 9999.999, 1013.2, 1021.8,6.011558,43.135978
2022-11-10T07:12:00, 10.8, 87.0, 0.0, 9800.0, 110.0, 0.8, 9999.999, 9999.999, 1013.3, 1021.9,6.011558,43.135978
2022-11-10T07:18:00, 11.0, 87.0, 0.0, 18900.0, 60.0, 1.0, 9999.999, 9999.999, 1013.4, 1022.0,6.011558,43.135978
2022-11-10T07:24:00, 11.2, 87.0, 0.0, 19600.0, 60.0, 0.9, 9999.999, 9999.999, 1013.5, 1022.1,6.011558,43.135978
2022-11-10T07:30:00, 11.2, 86.0, 0.0, 19300.0, 110.0, 0.7, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2022-11-10T07:36:00, 11.3, 86.0, 0.0, 20400.0, 120.0, 1.2, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2022-11-10T07:42:00, 11.6, 85.0, 0.0, 20400.0, 110.0, 1.8, 9999.999, 9999.999, 1013.7, 1022.3,6.011558,43.135978
2022-11-10T07:48:00, 12.2, 84.0, 0.0, 36300.0, 100.0, 2.2, 9999.999, 9999.999, 1013.7, 1022.3,6.011558,43.135978
2022-11-10T07:54:00, 12.7, 83.0, 0.0, 56700.0, 80.0, 2.4, 9999.999, 9999.999, 1013.8, 1022.4,6.011558,43.135978
2022-11-10T08:00:00, 13.5, 81.0, 0.0, 83900.0, 80.0, 2.0, 9999.999, 9999.999, 1013.9, 1022.5,6.011558,43.135978
2022-11-10T08:06:00, 14.2, 78.0, 0.0, 85000.0, 100.0, 1.7, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2022-11-10T08:12:00, 14.2, 76.0, 0.0, 79400.0, 100.0, 2.0, 9999.999, 9999.999, 1014.1, 1022.6,6.011558,43.135978
2022-11-10T08:18:00, 14.4, 74.0, 0.0, 95000.0, 90.0, 2.3, 9999.999, 9999.999, 1014.1, 1022.6,6.011558,43.135978
2022-11-10T08:24:00, 14.5, 73.0, 0.0, 95200.0, 80.0, 2.2, 9999.999, 9999.999, 1014.2, 1022.7,6.011558,43.135978
2022-11-10T08:30:00, 14.9, 73.0, 0.0, 105100.0, 80.0, 2.3, 9999.999, 9999.999, 1014.3, 1022.8,6.011558,43.135978
2022-11-10T08:36:00, 15.3, 71.0, 0.0, 102900.0, 90.0, 2.2, 9999.999, 9999.999, 1014.3, 1022.8,6.011558,43.135978
2022-11-10T08:42:00, 15.6, 71.0, 0.0, 104500.0, 80.0, 2.3, 9999.999, 9999.999, 1014.3, 1022.8,6.011558,43.135978
2022-11-10T08:48:00, 15.7, 69.0, 0.0, 108200.0, 80.0, 2.6, 9999.999, 9999.999, 1014.3, 1022.8,6.011558,43.135978
2022-11-10T08:54:00, 15.4, 69.0, 0.0, 49200.0, 80.0, 3.1, 9999.999, 9999.999, 1014.3, 1022.8,6.011558,43.135978
2022-11-10T09:00:00, 15.5, 69.0, 0.0, 51100.0, 70.0, 3.1, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2022-11-10T09:06:00, 15.5, 70.0, 0.0, 89200.0, 70.0, 3.2, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2022-11-10T09:12:00, 15.7, 71.0, 0.0, 95600.0, 60.0, 3.4, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2022-11-10T09:18:00, 16.2, 70.0, 0.0, 112100.0, 60.0, 3.2, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2022-11-10T09:24:00, 16.6, 69.0, 0.0, 126100.0, 60.0, 3.3, 9999.999, 9999.999, 1014.6, 1023.1,6.011558,43.135978
2022-11-10T09:30:00, 16.9, 69.0, 0.0, 141800.0, 70.0, 3.1, 9999.999, 9999.999, 1014.6, 1023.1,6.011558,43.135978
2022-11-10T09:36:00, 17.2, 69.0, 0.0, 146100.0, 60.0, 3.0, 9999.999, 9999.999, 1014.8, 1023.3,6.011558,43.135978
2022-11-10T09:42:00, 17.4, 69.0, 0.0, 149600.0, 50.0, 3.1, 9999.999, 9999.999, 1014.9, 1023.4,6.011558,43.135978
2022-11-10T09:48:00, 17.7, 69.0, 0.0, 151400.0, 50.0, 3.1, 9999.999, 9999.999, 1014.9, 1023.3,6.011558,43.135978
2022-11-10T09:54:00, 17.9, 69.0, 0.0, 154100.0, 40.0, 3.0, 9999.999, 9999.999, 1014.9, 1023.3,6.011558,43.135978
2022-11-10T10:00:00, 18.0, 68.0, 0.0, 161200.0, 50.0, 2.9, 9999.999, 9999.999, 1015.1, 1023.5,6.011558,43.135978
2022-11-10T10:06:00, 18.2, 68.0, 0.0, 154500.0, 60.0, 2.7, 9999.999, 9999.999, 1015.1, 1023.5,6.011558,43.135978
2022-11-10T10:12:00, 18.0, 67.0, 0.0, 162000.0, 50.0, 2.8, 9999.999, 9999.999, 1015.2, 1023.6,6.011558,43.135978
2022-11-10T10:18:00, 18.1, 67.0, 0.0, 164800.0, 60.0, 2.7, 9999.999, 9999.999, 1015.2, 1023.6,6.011558,43.135978
2022-11-10T10:24:00, 18.3, 68.0, 0.0, 169200.0, 50.0, 2.5, 9999.999, 9999.999, 1015.3, 1023.7,6.011558,43.135978
2022-11-10T10:30:00, 18.7, 67.0, 0.0, 172900.0, 60.0, 2.6, 9999.999, 9999.999, 1015.3, 1023.7,6.011558,43.135978
2022-11-10T10:36:00, 18.2, 67.0, 0.0, 174300.0, 50.0, 3.3, 9999.999, 9999.999, 1015.4, 1023.8,6.011558,43.135978
2022-11-10T10:42:00, 18.4, 67.0, 0.0, 174500.0, 40.0, 3.0, 9999.999, 9999.999, 1015.3, 1023.7,6.011558,43.135978
2022-11-10T10:48:00, 18.6, 67.0, 0.0, 176500.0, 50.0, 2.9, 9999.999, 9999.999, 1015.3, 1023.7,6.011558,43.135978
2022-11-10T10:54:00, 18.9, 66.0, 0.0, 170300.0, 60.0, 2.9, 9999.999, 9999.999, 1015.4, 1023.8,6.011558,43.135978
2022-11-10T11:00:00, 18.6, 67.0, 0.0, 144400.0, 50.0, 2.7, 9999.999, 9999.999, 1015.4, 1023.8,6.011558,43.135978
2022-11-10T11:06:00, 18.9, 66.0, 0.0, 172300.0, 50.0, 2.4, 9999.999, 9999.999, 1015.4, 1023.8,6.011558,43.135978
2022-11-10T11:12:00, 19.1, 66.0, 0.0, 175300.0, 50.0, 2.2, 9999.999, 9999.999, 1015.4, 1023.8,6.011558,43.135978
2022-11-10T11:18:00, 19.2, 65.0, 0.0, 189900.0, 50.0, 2.3, 9999.999, 9999.999, 1015.3, 1023.7,6.011558,43.135978
2022-11-10T11:24:00, 19.1, 65.0, 0.0, 181200.0, 50.0, 2.7, 9999.999, 9999.999, 1015.4, 1023.8,6.011558,43.135978
2022-11-10T11:30:00, 19.5, 65.0, 0.0, 163700.0, 60.0, 2.2, 9999.999, 9999.999, 1015.3, 1023.7,6.011558,43.135978
2022-11-10T11:36:00, 19.5, 64.0, 0.0, 186900.0, 70.0, 2.3, 9999.999, 9999.999, 1015.3, 1023.7,6.011558,43.135978
2022-11-10T11:42:00, 19.6, 64.0, 0.0, 174400.0, 80.0, 2.6, 9999.999, 9999.999, 1015.3, 1023.7,6.011558,43.135978
2022-11-10T11:48:00, 19.5, 65.0, 0.0, 113000.0, 80.0, 2.1, 9999.999, 9999.999, 1015.3, 1023.7,6.011558,43.135978
2022-11-10T11:54:00, 19.2, 64.0, 0.0, 76200.0, 50.0, 1.7, 9999.999, 9999.999, 1015.4, 1023.8,6.011558,43.135978
2022-11-10T12:00:00, 19.3, 65.0, 0.0, 153900.0, 40.0, 2.1, 9999.999, 9999.999, 1015.4, 1023.8,6.011558,43.135978
2022-11-10T12:06:00, 19.6, 65.0, 0.0, 169400.0, 50.0, 2.1, 9999.999, 9999.999, 1015.4, 1023.8,6.011558,43.135978
2022-11-10T12:12:00, 19.3, 63.0, 0.0, 71300.0, 70.0, 1.9, 9999.999, 9999.999, 1015.4, 1023.8,6.011558,43.135978
2022-11-10T12:18:00, 19.0, 65.0, 0.0, 89600.0, 50.0, 1.8, 9999.999, 9999.999, 1015.5, 1023.9,6.011558,43.135978
2022-11-10T12:24:00, 19.0, 65.0, 0.0, 66300.0, 50.0, 1.6, 9999.999, 9999.999, 1015.5, 1023.9,6.011558,43.135978
2022-11-10T12:30:00, 18.8, 65.0, 0.0, 53200.0, 70.0, 1.6, 9999.999, 9999.999, 1015.5, 1023.9,6.011558,43.135978
2022-11-10T12:36:00, 18.8, 65.0, 0.0, 63300.0, 70.0, 2.1, 9999.999, 9999.999, 1015.6, 1024.0,6.011558,43.135978
2022-11-10T12:42:00, 19.0, 65.0, 0.0, 76000.0, 110.0, 3.1, 9999.999, 9999.999, 1015.6, 1024.0,6.011558,43.135978
2022-11-10T12:48:00, 19.0, 64.0, 0.0, 78700.0, 110.0, 3.6, 9999.999, 9999.999, 1015.6, 1024.0,6.011558,43.135978
2022-11-10T12:54:00, 19.0, 64.0, 0.0, 68200.0, 110.0, 4.4, 9999.999, 9999.999, 1015.6, 1024.0,6.011558,43.135978
2022-11-10T13:00:00, 19.0, 64.0, 0.0, 53500.0, 110.0, 4.2, 9999.999, 9999.999, 1015.6, 1024.0,6.011558,43.135978
2022-11-10T13:06:00, 18.9, 64.0, 0.0, 51500.0, 110.0, 4.1, 9999.999, 9999.999, 1015.7, 1024.1,6.011558,43.135978
2022-11-10T13:12:00, 18.8, 64.0, 0.0, 57700.0, 100.0, 4.3, 9999.999, 9999.999, 1015.7, 1024.1,6.011558,43.135978
2022-11-10T13:18:00, 18.7, 65.0, 0.0, 55800.0, 100.0, 4.4, 9999.999, 9999.999, 1015.9, 1024.3,6.011558,43.135978
2022-11-10T13:24:00, 18.9, 64.0, 0.0, 98700.0, 120.0, 4.1, 9999.999, 9999.999, 1015.9, 1024.3,6.011558,43.135978
2022-11-10T13:30:00, 19.1, 63.0, 0.0, 111400.0, 120.0, 4.1, 9999.999, 9999.999, 1016.0, 1024.4,6.011558,43.135978
2022-11-10T13:36:00, 19.4, 63.0, 0.0, 161200.0, 110.0, 4.1, 9999.999, 9999.999, 1016.1, 1024.5,6.011558,43.135978
2022-11-10T13:42:00, 19.4, 61.0, 0.0, 143200.0, 110.0, 4.4, 9999.999, 9999.999, 1016.1, 1024.5,6.011558,43.135978
2022-11-10T13:48:00, 19.4, 62.0, 0.0, 150900.0, 110.0, 5.2, 9999.999, 9999.999, 1016.2, 1024.6,6.011558,43.135978
2022-11-10T13:54:00, 19.4, 62.0, 0.0, 123800.0, 100.0, 5.4, 9999.999, 9999.999, 1016.3, 1024.7,6.011558,43.135978
2022-11-10T14:00:00, 19.6, 62.0, 0.0, 151000.0, 100.0, 4.5, 9999.999, 9999.999, 1016.4, 1024.8,6.011558,43.135978
2022-11-10T14:06:00, 19.7, 62.0, 0.0, 129500.0, 100.0, 4.2, 9999.999, 9999.999, 1016.5, 1024.9,6.011558,43.135978
2022-11-10T14:12:00, 19.4, 61.0, 0.0, 99700.0, 100.0, 4.8, 9999.999, 9999.999, 1016.6, 1025.0,6.011558,43.135978
2022-11-10T14:18:00, 18.9, 63.0, 0.0, 51600.0, 100.0, 4.5, 9999.999, 9999.999, 1016.7, 1025.1,6.011558,43.135978
2022-11-10T14:24:00, 18.6, 64.0, 0.0, 47300.0, 110.0, 4.1, 9999.999, 9999.999, 1016.8, 1025.2,6.011558,43.135978
2022-11-10T14:30:00, 18.6, 65.0, 0.0, 63500.0, 100.0, 4.2, 9999.999, 9999.999, 1016.9, 1025.3,6.011558,43.135978
2022-11-10T14:36:00, 18.5, 65.0, 0.0, 58200.0, 100.0, 4.5, 9999.999, 9999.999, 1017.0, 1025.4,6.011558,43.135978
2022-11-10T14:42:00, 18.6, 65.0, 0.0, 75700.0, 110.0, 4.5, 9999.999, 9999.999, 1017.0, 1025.4,6.011558,43.135978
2022-11-10T14:48:00, 18.7, 64.0, 0.0, 84600.0, 110.0, 4.2, 9999.999, 9999.999, 1017.1, 1025.5,6.011558,43.135978
2022-11-10T14:54:00, 18.9, 63.0, 0.0, 89300.0, 110.0, 3.9, 9999.999, 9999.999, 1017.1, 1025.5,6.011558,43.135978
2022-11-10T15:00:00, 19.0, 64.0, 0.0, 80400.0, 110.0, 4.1, 9999.999, 9999.999, 1017.2, 1025.6,6.011558,43.135978
2022-11-10T15:06:00, 19.0, 63.0, 0.0, 78700.0, 100.0, 4.2, 9999.999, 9999.999, 1017.2, 1025.6,6.011558,43.135978
2022-11-10T15:12:00, 19.0, 63.0, 0.0, 74400.0, 100.0, 4.2, 9999.999, 9999.999, 1017.3, 1025.7,6.011558,43.135978
2022-11-10T15:18:00, 18.8, 62.0, 0.0, 57500.0, 100.0, 3.7, 9999.999, 9999.999, 1017.4, 1025.8,6.011558,43.135978
2022-11-10T15:24:00, 18.7, 63.0, 0.0, 45800.0, 100.0, 3.7, 9999.999, 9999.999, 1017.5, 1025.9,6.011558,43.135978
2022-11-10T15:30:00, 18.6, 63.0, 0.0, 46400.0, 100.0, 3.5, 9999.999, 9999.999, 1017.5, 1025.9,6.011558,43.135978
2022-11-10T15:36:00, 18.5, 64.0, 0.0, 37400.0, 100.0, 3.3, 9999.999, 9999.999, 1017.6, 1026.0,6.011558,43.135978
2022-11-10T15:42:00, 18.3, 64.0, 0.0, 29800.0, 100.0, 3.3, 9999.999, 9999.999, 1017.7, 1026.2,6.011558,43.135978
2022-11-10T15:48:00, 18.1, 64.0, 0.0, 19700.0, 90.0, 2.8, 9999.999, 9999.999, 1017.7, 1026.2,6.011558,43.135978
2022-11-10T15:54:00, 17.9, 65.0, 0.0, 10300.0, 80.0, 2.5, 9999.999, 9999.999, 1017.7, 1026.2,6.011558,43.135978
2022-11-10T16:00:00, 17.7, 65.0, 0.0, 3400.0, 70.0, 2.5, 9999.999, 9999.999, 1017.8, 1026.3,6.011558,43.135978
2022-11-10T16:06:00, 17.5, 66.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1017.8, 1026.3,6.011558,43.135978
2022-11-10T16:12:00, 17.3, 67.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1017.9, 1026.4,6.011558,43.135978
2022-11-10T16:18:00, 17.1, 68.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1018.0, 1026.5,6.011558,43.135978
2022-11-10T16:24:00, 17.0, 69.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1018.0, 1026.5,6.011558,43.135978
2022-11-10T16:30:00, 16.9, 69.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1018.0, 1026.5,6.011558,43.135978
2022-11-10T16:36:00, 16.7, 70.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1018.1, 1026.6,6.011558,43.135978
2022-11-10T16:42:00, 16.5, 70.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1018.1, 1026.6,6.011558,43.135978
2022-11-10T16:48:00, 16.4, 71.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1018.1, 1026.6,6.011558,43.135978
2022-11-10T16:54:00, 16.3, 71.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1018.2, 1026.7,6.011558,43.135978
2022-11-10T17:00:00, 16.2, 71.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1018.3, 1026.8,6.011558,43.135978
2022-11-10T17:06:00, 16.1, 72.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1018.4, 1026.9,6.011558,43.135978
2022-11-10T17:12:00, 16.1, 72.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1018.4, 1026.9,6.011558,43.135978
2022-11-10T17:18:00, 16.0, 72.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1018.5, 1027.0,6.011558,43.135978
2022-11-10T17:24:00, 16.1, 72.0, 0.0, 0.0, 40.0, 1.9, 9999.999, 9999.999, 1018.5, 1027.0,6.011558,43.135978
2022-11-10T17:30:00, 16.1, 71.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1018.5, 1027.0,6.011558,43.135978
2022-11-10T17:36:00, 16.1, 71.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1018.7, 1027.2,6.011558,43.135978
2022-11-10T17:42:00, 16.3, 70.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1018.7, 1027.2,6.011558,43.135978
