Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-11-18T00:00:00, 11.7, 85.0, 0.0, 0.0, 270.0, 1.8, 9999.999, 9999.999, 997.4, 1005.9,6.011558,43.135978
2022-11-18T00:06:00, 12.1, 82.0, 0.0, 0.0, 270.0, 3.5, 9999.999, 9999.999, 997.5, 1006.0,6.011558,43.135978
2022-11-18T00:12:00, 12.5, 79.0, 0.0, 0.0, 270.0, 4.8, 9999.999, 9999.999, 997.4, 1005.9,6.011558,43.135978
2022-11-18T00:18:00, 12.5, 78.0, 0.0, 0.0, 270.0, 3.6, 9999.999, 9999.999, 997.5, 1006.0,6.011558,43.135978
2022-11-18T00:24:00, 12.5, 78.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 997.3, 1005.8,6.011558,43.135978
2022-11-18T00:30:00, 12.3, 78.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 997.0, 1005.5,6.011558,43.135978
2022-11-18T00:36:00, 12.2, 78.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 996.8, 1005.3,6.011558,43.135978
2022-11-18T00:42:00, 12.1, 79.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 996.9, 1005.4,6.011558,43.135978
2022-11-18T00:48:00, 12.0, 79.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 996.8, 1005.3,6.011558,43.135978
2022-11-18T00:54:00, 11.9, 80.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 996.8, 1005.3,6.011558,43.135978
2022-11-18T01:00:00, 11.9, 80.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 996.8, 1005.3,6.011558,43.135978
2022-11-18T01:06:00, 11.8, 80.0, 0.0, 0.0, 270.0, 1.8, 9999.999, 9999.999, 996.9, 1005.4,6.011558,43.135978
2022-11-18T01:12:00, 12.0, 80.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 996.7, 1005.2,6.011558,43.135978
2022-11-18T01:18:00, 12.2, 78.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 996.8, 1005.3,6.011558,43.135978
2022-11-18T01:24:00, 12.3, 77.0, 0.0, 0.0, 280.0, 3.2, 9999.999, 9999.999, 996.7, 1005.2,6.011558,43.135978
2022-11-18T01:30:00, 12.4, 77.0, 0.0, 0.0, 270.0, 3.7, 9999.999, 9999.999, 996.7, 1005.2,6.011558,43.135978
2022-11-18T01:36:00, 12.4, 76.0, 0.0, 0.0, 260.0, 4.1, 9999.999, 9999.999, 996.7, 1005.2,6.011558,43.135978
2022-11-18T01:42:00, 12.4, 75.0, 0.0, 0.0, 280.0, 3.6, 9999.999, 9999.999, 996.5, 1005.0,6.011558,43.135978
2022-11-18T01:48:00, 12.5, 74.0, 0.0, 0.0, 280.0, 3.9, 9999.999, 9999.999, 996.8, 1005.3,6.011558,43.135978
2022-11-18T01:54:00, 12.5, 73.0, 0.0, 0.0, 270.0, 4.3, 9999.999, 9999.999, 996.7, 1005.2,6.011558,43.135978
2022-11-18T02:00:00, 12.4, 73.0, 0.0, 0.0, 270.0, 4.0, 9999.999, 9999.999, 996.5, 1005.0,6.011558,43.135978
2022-11-18T02:06:00, 12.5, 72.0, 0.0, 0.0, 260.0, 4.0, 9999.999, 9999.999, 996.4, 1004.9,6.011558,43.135978
2022-11-18T02:12:00, 12.4, 72.0, 0.0, 0.0, 260.0, 3.6, 9999.999, 9999.999, 996.5, 1005.0,6.011558,43.135978
2022-11-18T02:18:00, 12.4, 72.0, 0.0, 0.0, 260.0, 3.8, 9999.999, 9999.999, 996.4, 1004.9,6.011558,43.135978
2022-11-18T02:24:00, 12.4, 71.0, 0.0, 0.0, 270.0, 3.8, 9999.999, 9999.999, 996.5, 1005.0,6.011558,43.135978
2022-11-18T02:30:00, 12.3, 70.0, 0.0, 0.0, 270.0, 3.1, 9999.999, 9999.999, 996.3, 1004.8,6.011558,43.135978
2022-11-18T02:36:00, 12.2, 70.0, 0.0, 0.0, 270.0, 3.5, 9999.999, 9999.999, 996.2, 1004.7,6.011558,43.135978
2022-11-18T02:42:00, 12.3, 68.0, 0.0, 0.0, 270.0, 4.2, 9999.999, 9999.999, 996.0, 1004.5,6.011558,43.135978
2022-11-18T02:48:00, 12.3, 68.0, 0.0, 0.0, 270.0, 3.8, 9999.999, 9999.999, 996.1, 1004.6,6.011558,43.135978
2022-11-18T02:54:00, 12.2, 67.0, 0.0, 0.0, 270.0, 3.1, 9999.999, 9999.999, 996.0, 1004.5,6.011558,43.135978
2022-11-18T03:00:00, 12.1, 68.0, 0.0, 0.0, 270.0, 2.9, 9999.999, 9999.999, 995.9, 1004.4,6.011558,43.135978
2022-11-18T03:06:00, 12.1, 67.0, 0.0, 0.0, 270.0, 3.3, 9999.999, 9999.999, 996.0, 1004.5,6.011558,43.135978
2022-11-18T03:12:00, 12.0, 67.0, 0.0, 0.0, 270.0, 3.0, 9999.999, 9999.999, 996.1, 1004.6,6.011558,43.135978
2022-11-18T03:18:00, 11.9, 68.0, 0.0, 0.0, 270.0, 2.9, 9999.999, 9999.999, 996.2, 1004.7,6.011558,43.135978
2022-11-18T03:24:00, 12.0, 66.0, 0.0, 0.0, 270.0, 3.3, 9999.999, 9999.999, 996.2, 1004.7,6.011558,43.135978
2022-11-18T03:30:00, 11.8, 67.0, 0.0, 0.0, 280.0, 2.6, 9999.999, 9999.999, 996.3, 1004.8,6.011558,43.135978
2022-11-18T03:36:00, 11.8, 66.0, 0.0, 0.0, 270.0, 2.5, 9999.999, 9999.999, 996.4, 1004.9,6.011558,43.135978
2022-11-18T03:42:00, 11.7, 66.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 996.3, 1004.8,6.011558,43.135978
2022-11-18T03:48:00, 11.6, 68.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 996.4, 1004.9,6.011558,43.135978
2022-11-18T03:54:00, 11.4, 69.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 996.4, 1004.9,6.011558,43.135978
2022-11-18T04:00:00, 11.3, 69.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 996.4, 1004.9,6.011558,43.135978
2022-11-18T04:06:00, 11.2, 70.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 996.3, 1004.8,6.011558,43.135978
2022-11-18T04:12:00, 11.1, 70.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 996.4, 1004.9,6.011558,43.135978
2022-11-18T04:18:00, 10.9, 70.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 996.4, 1004.9,6.011558,43.135978
2022-11-18T04:24:00, 10.9, 70.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 996.6, 1005.1,6.011558,43.135978
2022-11-18T04:30:00, 10.8, 70.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 996.7, 1005.2,6.011558,43.135978
2022-11-18T04:36:00, 10.9, 69.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 996.7, 1005.2,6.011558,43.135978
2022-11-18T04:42:00, 10.9, 69.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 996.9, 1005.4,6.011558,43.135978
2022-11-18T04:48:00, 10.8, 68.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 997.0, 1005.5,6.011558,43.135978
2022-11-18T04:54:00, 10.9, 67.0, 0.0, 0.0, 280.0, 1.8, 9999.999, 9999.999, 997.0, 1005.5,6.011558,43.135978
2022-11-18T05:00:00, 11.2, 64.0, 0.0, 0.0, 270.0, 2.1, 9999.999, 9999.999, 997.0, 1005.5,6.011558,43.135978
2022-11-18T05:06:00, 11.8, 61.0, 0.0, 0.0, 280.0, 3.2, 9999.999, 9999.999, 997.1, 1005.6,6.011558,43.135978
2022-11-18T05:12:00, 11.9, 59.0, 0.0, 0.0, 290.0, 3.1, 9999.999, 9999.999, 997.0, 1005.5,6.011558,43.135978
2022-11-18T05:18:00, 11.9, 58.0, 0.0, 0.0, 290.0, 2.8, 9999.999, 9999.999, 997.1, 1005.6,6.011558,43.135978
2022-11-18T05:24:00, 12.0, 57.0, 0.0, 0.0, 290.0, 3.2, 9999.999, 9999.999, 997.0, 1005.5,6.011558,43.135978
2022-11-18T05:30:00, 12.2, 57.0, 0.0, 0.0, 290.0, 3.9, 9999.999, 9999.999, 997.2, 1005.7,6.011558,43.135978
2022-11-18T05:36:00, 12.2, 58.0, 0.0, 0.0, 310.0, 3.9, 9999.999, 9999.999, 997.2, 1005.7,6.011558,43.135978
2022-11-18T05:42:00, 12.3, 56.0, 0.0, 0.0, 310.0, 4.2, 9999.999, 9999.999, 997.2, 1005.7,6.011558,43.135978
2022-11-18T05:48:00, 12.3, 55.0, 0.0, 0.0, 300.0, 4.2, 9999.999, 9999.999, 997.2, 1005.7,6.011558,43.135978
2022-11-18T05:54:00, 12.4, 53.0, 0.0, 0.0, 300.0, 4.5, 9999.999, 9999.999, 997.2, 1005.7,6.011558,43.135978
2022-11-18T06:00:00, 12.4, 52.0, 0.0, 0.0, 300.0, 5.0, 9999.999, 9999.999, 997.2, 1005.7,6.011558,43.135978
2022-11-18T06:06:00, 12.3, 51.0, 0.0, 0.0, 310.0, 5.1, 9999.999, 9999.999, 997.1, 1005.6,6.011558,43.135978
2022-11-18T06:12:00, 12.4, 49.0, 0.0, 0.0, 310.0, 5.1, 9999.999, 9999.999, 997.2, 1005.7,6.011558,43.135978
2022-11-18T06:18:00, 12.3, 49.0, 0.0, 0.0, 310.0, 4.8, 9999.999, 9999.999, 997.3, 1005.8,6.011558,43.135978
2022-11-18T06:24:00, 12.3, 48.0, 0.0, 0.0, 310.0, 4.7, 9999.999, 9999.999, 997.4, 1005.9,6.011558,43.135978
2022-11-18T06:30:00, 12.5, 47.0, 0.0, 0.0, 300.0, 5.5, 9999.999, 9999.999, 997.4, 1005.9,6.011558,43.135978
2022-11-18T06:36:00, 12.4, 48.0, 0.0, 0.0, 300.0, 5.7, 9999.999, 9999.999, 997.4, 1005.9,6.011558,43.135978
2022-11-18T06:42:00, 12.2, 49.0, 0.0, 0.0, 300.0, 4.9, 9999.999, 9999.999, 997.5, 1006.0,6.011558,43.135978
2022-11-18T06:48:00, 12.0, 50.0, 0.0, 0.0, 310.0, 4.4, 9999.999, 9999.999, 997.6, 1006.1,6.011558,43.135978
2022-11-18T06:54:00, 12.2, 51.0, 0.0, 0.0, 300.0, 4.7, 9999.999, 9999.999, 997.6, 1006.1,6.011558,43.135978
2022-11-18T07:00:00, 12.1, 51.0, 0.0, 4300.0, 300.0, 4.8, 9999.999, 9999.999, 997.6, 1006.1,6.011558,43.135978
2022-11-18T07:06:00, 12.1, 52.0, 0.0, 5300.0, 300.0, 4.1, 9999.999, 9999.999, 997.8, 1006.3,6.011558,43.135978
2022-11-18T07:12:00, 12.0, 52.0, 0.0, 6300.0, 300.0, 3.9, 9999.999, 9999.999, 997.8, 1006.3,6.011558,43.135978
2022-11-18T07:18:00, 12.1, 52.0, 0.0, 7200.0, 300.0, 4.3, 9999.999, 9999.999, 997.8, 1006.3,6.011558,43.135978
2022-11-18T07:24:00, 12.5, 51.0, 0.0, 21600.0, 310.0, 5.2, 9999.999, 9999.999, 997.8, 1006.3,6.011558,43.135978
2022-11-18T07:30:00, 12.5, 50.0, 0.0, 33800.0, 300.0, 5.5, 9999.999, 9999.999, 998.0, 1006.5,6.011558,43.135978
2022-11-18T07:36:00, 12.6, 49.0, 0.0, 54200.0, 300.0, 5.4, 9999.999, 9999.999, 997.7, 1006.2,6.011558,43.135978
2022-11-18T07:42:00, 12.8, 48.0, 0.0, 60400.0, 300.0, 5.6, 9999.999, 9999.999, 997.8, 1006.3,6.011558,43.135978
2022-11-18T07:48:00, 12.8, 47.0, 0.0, 66800.0, 310.0, 6.1, 9999.999, 9999.999, 997.7, 1006.2,6.011558,43.135978
2022-11-18T07:54:00, 12.7, 47.0, 0.0, 72100.0, 300.0, 7.5, 9999.999, 9999.999, 997.6, 1006.1,6.011558,43.135978
2022-11-18T08:00:00, 12.8, 46.0, 0.0, 79700.0, 300.0, 7.5, 9999.999, 9999.999, 997.5, 1006.0,6.011558,43.135978
2022-11-18T08:06:00, 12.9, 46.0, 0.0, 86100.0, 310.0, 7.2, 9999.999, 9999.999, 997.7, 1006.2,6.011558,43.135978
2022-11-18T08:12:00, 12.9, 45.0, 0.0, 86900.0, 300.0, 7.1, 9999.999, 9999.999, 997.6, 1006.1,6.011558,43.135978
2022-11-18T08:18:00, 12.8, 44.0, 0.0, 85900.0, 300.0, 7.4, 9999.999, 9999.999, 997.8, 1006.3,6.011558,43.135978
2022-11-18T08:24:00, 12.9, 44.0, 0.0, 68400.0, 290.0, 7.4, 9999.999, 9999.999, 998.1, 1006.6,6.011558,43.135978
2022-11-18T08:30:00, 13.0, 43.0, 0.0, 71400.0, 300.0, 6.9, 9999.999, 9999.999, 998.3, 1006.8,6.011558,43.135978
2022-11-18T08:36:00, 12.9, 44.0, 0.0, 59200.0, 300.0, 7.0, 9999.999, 9999.999, 998.4, 1006.9,6.011558,43.135978
2022-11-18T08:42:00, 12.8, 44.0, 0.0, 47600.0, 310.0, 5.4, 9999.999, 9999.999, 998.3, 1006.8,6.011558,43.135978
2022-11-18T08:48:00, 12.8, 44.0, 0.0, 53100.0, 290.0, 5.8, 9999.999, 9999.999, 998.6, 1007.1,6.011558,43.135978
2022-11-18T08:54:00, 12.8, 43.0, 0.0, 49400.0, 290.0, 6.1, 9999.999, 9999.999, 998.6, 1007.1,6.011558,43.135978
2022-11-18T09:00:00, 12.9, 44.0, 0.0, 59800.0, 300.0, 6.2, 9999.999, 9999.999, 998.5, 1007.0,6.011558,43.135978
2022-11-18T09:06:00, 12.9, 43.0, 0.0, 62500.0, 290.0, 6.5, 9999.999, 9999.999, 998.4, 1006.9,6.011558,43.135978
2022-11-18T09:12:00, 12.9, 43.0, 0.0, 57300.0, 290.0, 7.1, 9999.999, 9999.999, 998.4, 1006.9,6.011558,43.135978
2022-11-18T09:18:00, 12.9, 43.0, 0.0, 56100.0, 290.0, 7.5, 9999.999, 9999.999, 998.3, 1006.8,6.011558,43.135978
2022-11-18T09:24:00, 12.9, 43.0, 0.0, 56500.0, 290.0, 7.5, 9999.999, 9999.999, 998.5, 1007.0,6.011558,43.135978
2022-11-18T09:30:00, 12.9, 43.0, 0.0, 53300.0, 280.0, 6.9, 9999.999, 9999.999, 998.6, 1007.1,6.011558,43.135978
2022-11-18T09:36:00, 12.9, 44.0, 0.0, 66200.0, 280.0, 6.1, 9999.999, 9999.999, 998.6, 1007.1,6.011558,43.135978
2022-11-18T09:42:00, 13.1, 43.0, 0.0, 106800.0, 290.0, 6.0, 9999.999, 9999.999, 998.7, 1007.2,6.011558,43.135978
2022-11-18T09:48:00, 13.3, 43.0, 0.0, 116500.0, 290.0, 5.8, 9999.999, 9999.999, 998.6, 1007.1,6.011558,43.135978
2022-11-18T09:54:00, 13.6, 42.0, 0.0, 155300.0, 290.0, 5.6, 9999.999, 9999.999, 998.5, 1006.9,6.011558,43.135978
2022-11-18T10:00:00, 13.7, 42.0, 0.0, 153100.0, 290.0, 5.7, 9999.999, 9999.999, 998.4, 1006.8,6.011558,43.135978
2022-11-18T10:06:00, 13.9, 43.0, 0.0, 164000.0, 300.0, 5.6, 9999.999, 9999.999, 998.4, 1006.8,6.011558,43.135978
2022-11-18T10:12:00, 14.0, 41.0, 0.0, 173100.0, 300.0, 6.0, 9999.999, 9999.999, 998.3, 1006.7,6.011558,43.135978
2022-11-18T10:18:00, 14.0, 41.0, 0.0, 167100.0, 300.0, 6.7, 9999.999, 9999.999, 998.0, 1006.4,6.011558,43.135978
2022-11-18T10:24:00, 14.1, 41.0, 0.0, 178800.0, 310.0, 7.0, 9999.999, 9999.999, 997.9, 1006.3,6.011558,43.135978
2022-11-18T10:30:00, 14.4, 41.0, 0.0, 199100.0, 310.0, 7.1, 9999.999, 9999.999, 997.8, 1006.2,6.011558,43.135978
2022-11-18T10:36:00, 14.4, 40.0, 0.0, 176400.0, 300.0, 6.4, 9999.999, 9999.999, 997.6, 1006.0,6.011558,43.135978
2022-11-18T10:42:00, 14.6, 40.0, 0.0, 185000.0, 310.0, 6.5, 9999.999, 9999.999, 997.4, 1005.8,6.011558,43.135978
2022-11-18T10:48:00, 14.6, 40.0, 0.0, 190600.0, 310.0, 6.5, 9999.999, 9999.999, 997.3, 1005.7,6.011558,43.135978
2022-11-18T10:54:00, 14.4, 40.0, 0.0, 174000.0, 320.0, 7.3, 9999.999, 9999.999, 997.4, 1005.8,6.011558,43.135978
2022-11-18T11:00:00, 14.4, 39.0, 0.0, 168000.0, 330.0, 6.8, 9999.999, 9999.999, 997.2, 1005.6,6.011558,43.135978
2022-11-18T11:06:00, 14.6, 38.0, 0.0, 196400.0, 330.0, 8.1, 9999.999, 9999.999, 997.0, 1005.4,6.011558,43.135978
2022-11-18T11:12:00, 15.0, 36.0, 0.0, 214200.0, 330.0, 7.7, 9999.999, 9999.999, 996.8, 1005.2,6.011558,43.135978
2022-11-18T11:18:00, 15.1, 35.0, 0.0, 214700.0, 330.0, 7.2, 9999.999, 9999.999, 997.2, 1005.6,6.011558,43.135978
2022-11-18T11:24:00, 15.2, 33.0, 0.0, 213600.0, 320.0, 6.7, 9999.999, 9999.999, 997.1, 1005.5,6.011558,43.135978
2022-11-18T11:30:00, 15.3, 35.0, 0.0, 206100.0, 320.0, 5.5, 9999.999, 9999.999, 997.2, 1005.6,6.011558,43.135978
2022-11-18T11:36:00, 15.2, 36.0, 0.0, 194000.0, 310.0, 4.4, 9999.999, 9999.999, 997.3, 1005.7,6.011558,43.135978
2022-11-18T11:42:00, 15.1, 36.0, 0.0, 163700.0, 300.0, 4.2, 9999.999, 9999.999, 997.3, 1005.7,6.011558,43.135978
2022-11-18T11:48:00, 15.3, 35.0, 0.0, 177700.0, 290.0, 3.8, 9999.999, 9999.999, 997.3, 1005.7,6.011558,43.135978
2022-11-18T11:54:00, 15.3, 36.0, 0.0, 178800.0, 280.0, 4.0, 9999.999, 9999.999, 997.4, 1005.8,6.011558,43.135978
2022-11-18T12:00:00, 15.7, 35.0, 0.0, 179100.0, 280.0, 2.9, 9999.999, 9999.999, 997.4, 1005.8,6.011558,43.135978
2022-11-18T12:06:00, 15.7, 33.0, 0.0, 176700.0, 260.0, 2.8, 9999.999, 9999.999, 997.4, 1005.8,6.011558,43.135978
2022-11-18T12:12:00, 15.8, 34.0, 0.0, 174500.0, 250.0, 3.5, 9999.999, 9999.999, 997.3, 1005.7,6.011558,43.135978
2022-11-18T12:18:00, 15.7, 34.0, 0.0, 172500.0, 250.0, 4.2, 9999.999, 9999.999, 997.2, 1005.6,6.011558,43.135978
2022-11-18T12:24:00, 15.9, 35.0, 0.0, 170700.0, 260.0, 4.1, 9999.999, 9999.999, 997.1, 1005.5,6.011558,43.135978
2022-11-18T12:30:00, 16.0, 33.0, 0.0, 168700.0, 270.0, 3.4, 9999.999, 9999.999, 997.0, 1005.4,6.011558,43.135978
2022-11-18T12:36:00, 15.6, 34.0, 0.0, 152400.0, 290.0, 4.1, 9999.999, 9999.999, 997.0, 1005.4,6.011558,43.135978
2022-11-18T12:42:00, 15.7, 33.0, 0.0, 164800.0, 280.0, 4.3, 9999.999, 9999.999, 997.0, 1005.4,6.011558,43.135978
2022-11-18T12:48:00, 15.9, 33.0, 0.0, 163300.0, 270.0, 4.5, 9999.999, 9999.999, 997.1, 1005.5,6.011558,43.135978
2022-11-18T12:54:00, 15.6, 34.0, 0.0, 155100.0, 280.0, 4.5, 9999.999, 9999.999, 997.0, 1005.4,6.011558,43.135978
2022-11-18T13:00:00, 15.8, 33.0, 0.0, 155900.0, 280.0, 4.6, 9999.999, 9999.999, 996.9, 1005.3,6.011558,43.135978
2022-11-18T13:06:00, 15.7, 34.0, 0.0, 153400.0, 270.0, 4.6, 9999.999, 9999.999, 996.8, 1005.2,6.011558,43.135978
2022-11-18T13:12:00, 15.8, 33.0, 0.0, 153600.0, 270.0, 4.7, 9999.999, 9999.999, 996.8, 1005.2,6.011558,43.135978
2022-11-18T13:18:00, 15.7, 34.0, 0.0, 153800.0, 270.0, 5.6, 9999.999, 9999.999, 996.9, 1005.3,6.011558,43.135978
2022-11-18T13:24:00, 16.1, 35.0, 0.0, 149000.0, 270.0, 4.3, 9999.999, 9999.999, 996.9, 1005.3,6.011558,43.135978
2022-11-18T13:30:00, 15.7, 35.0, 0.0, 122500.0, 280.0, 3.7, 9999.999, 9999.999, 996.7, 1005.1,6.011558,43.135978
2022-11-18T13:36:00, 15.8, 34.0, 0.0, 113900.0, 280.0, 4.1, 9999.999, 9999.999, 996.7, 1005.1,6.011558,43.135978
2022-11-18T13:42:00, 15.8, 35.0, 0.0, 132400.0, 280.0, 4.0, 9999.999, 9999.999, 996.6, 1005.0,6.011558,43.135978
2022-11-18T13:48:00, 15.5, 35.0, 0.0, 99700.0, 280.0, 4.3, 9999.999, 9999.999, 996.6, 1005.0,6.011558,43.135978
2022-11-18T13:54:00, 15.5, 36.0, 0.0, 102900.0, 270.0, 4.0, 9999.999, 9999.999, 996.6, 1005.0,6.011558,43.135978
2022-11-18T14:00:00, 15.7, 36.0, 0.0, 113000.0, 280.0, 3.5, 9999.999, 9999.999, 996.6, 1005.0,6.011558,43.135978
2022-11-18T14:06:00, 15.4, 37.0, 0.0, 90800.0, 290.0, 3.3, 9999.999, 9999.999, 996.6, 1005.0,6.011558,43.135978
2022-11-18T14:12:00, 15.5, 37.0, 0.0, 116500.0, 300.0, 3.7, 9999.999, 9999.999, 996.4, 1004.8,6.011558,43.135978
2022-11-18T14:18:00, 15.5, 36.0, 0.0, 106500.0, 290.0, 3.3, 9999.999, 9999.999, 996.4, 1004.8,6.011558,43.135978
2022-11-18T14:24:00, 15.4, 35.0, 0.0, 97300.0, 280.0, 3.6, 9999.999, 9999.999, 996.5, 1004.9,6.011558,43.135978
2022-11-18T14:30:00, 15.3, 36.0, 0.0, 86100.0, 280.0, 3.6, 9999.999, 9999.999, 996.6, 1005.0,6.011558,43.135978
2022-11-18T14:36:00, 15.3, 36.0, 0.0, 73800.0, 280.0, 3.1, 9999.999, 9999.999, 997.0, 1005.4,6.011558,43.135978
2022-11-18T14:42:00, 15.0, 37.0, 0.0, 40000.0, 280.0, 3.0, 9999.999, 9999.999, 996.8, 1005.2,6.011558,43.135978
2022-11-18T14:48:00, 14.6, 37.0, 0.0, 30700.0, 290.0, 2.7, 9999.999, 9999.999, 996.9, 1005.3,6.011558,43.135978
2022-11-18T14:54:00, 14.3, 39.0, 0.0, 17900.0, 290.0, 2.8, 9999.999, 9999.999, 997.0, 1005.4,6.011558,43.135978
2022-11-18T15:00:00, 14.0, 40.0, 0.0, 18000.0, 280.0, 2.9, 9999.999, 9999.999, 997.1, 1005.5,6.011558,43.135978
2022-11-18T15:06:00, 13.8, 41.0, 0.0, 21400.0, 280.0, 2.8, 9999.999, 9999.999, 997.0, 1005.4,6.011558,43.135978
2022-11-18T15:12:00, 13.7, 41.0, 0.0, 18800.0, 290.0, 2.2, 9999.999, 9999.999, 997.1, 1005.5,6.011558,43.135978
2022-11-18T15:18:00, 13.6, 41.0, 0.0, 16900.0, 290.0, 2.4, 9999.999, 9999.999, 997.2, 1005.6,6.011558,43.135978
2022-11-18T15:24:00, 13.5, 42.0, 0.0, 15900.0, 280.0, 2.4, 9999.999, 9999.999, 997.4, 1005.8,6.011558,43.135978
2022-11-18T15:30:00, 13.4, 42.0, 0.0, 13200.0, 280.0, 2.5, 9999.999, 9999.999, 997.5, 1005.9,6.011558,43.135978
2022-11-18T15:36:00, 13.4, 41.0, 0.0, 9500.0, 280.0, 3.3, 9999.999, 9999.999, 997.3, 1005.7,6.011558,43.135978
2022-11-18T15:42:00, 13.2, 42.0, 0.0, 8900.0, 280.0, 4.5, 9999.999, 9999.999, 997.2, 1005.6,6.011558,43.135978
2022-11-18T15:48:00, 13.0, 42.0, 0.0, 7100.0, 290.0, 5.0, 9999.999, 9999.999, 997.3, 1005.8,6.011558,43.135978
2022-11-18T15:54:00, 12.8, 43.0, 0.0, 5000.0, 290.0, 4.1, 9999.999, 9999.999, 997.2, 1005.7,6.011558,43.135978
2022-11-18T16:00:00, 12.8, 42.0, 0.0, 0.0, 290.0, 4.2, 9999.999, 9999.999, 997.2, 1005.7,6.011558,43.135978
2022-11-18T16:06:00, 12.7, 43.0, 0.0, 0.0, 300.0, 3.4, 9999.999, 9999.999, 997.2, 1005.7,6.011558,43.135978
2022-11-18T16:12:00, 12.5, 44.0, 0.0, 0.0, 300.0, 2.8, 9999.999, 9999.999, 997.3, 1005.8,6.011558,43.135978
2022-11-18T16:18:00, 12.4, 44.0, 0.0, 0.0, 290.0, 3.3, 9999.999, 9999.999, 997.3, 1005.8,6.011558,43.135978
2022-11-18T16:24:00, 12.3, 44.0, 0.0, 0.0, 290.0, 3.6, 9999.999, 9999.999, 997.3, 1005.8,6.011558,43.135978
2022-11-18T16:30:00, 12.3, 44.0, 0.0, 0.0, 290.0, 3.7, 9999.999, 9999.999, 997.2, 1005.7,6.011558,43.135978
2022-11-18T16:36:00, 12.3, 44.0, 0.0, 0.0, 310.0, 4.0, 9999.999, 9999.999, 997.2, 1005.7,6.011558,43.135978
2022-11-18T16:42:00, 12.3, 44.0, 0.0, 0.0, 320.0, 4.6, 9999.999, 9999.999, 997.1, 1005.6,6.011558,43.135978
2022-11-18T16:48:00, 12.3, 43.0, 0.0, 0.0, 310.0, 5.0, 9999.999, 9999.999, 997.0, 1005.5,6.011558,43.135978
2022-11-18T16:54:00, 12.2, 43.0, 0.0, 0.0, 310.0, 4.5, 9999.999, 9999.999, 996.9, 1005.4,6.011558,43.135978
2022-11-18T17:00:00, 12.1, 44.0, 0.0, 0.0, 300.0, 4.1, 9999.999, 9999.999, 997.1, 1005.6,6.011558,43.135978
2022-11-18T17:06:00, 12.0, 44.0, 0.0, 0.0, 300.0, 4.6, 9999.999, 9999.999, 996.9, 1005.4,6.011558,43.135978
2022-11-18T17:12:00, 12.1, 44.0, 0.0, 0.0, 300.0, 4.5, 9999.999, 9999.999, 996.7, 1005.2,6.011558,43.135978
2022-11-18T17:18:00, 12.1, 43.0, 0.0, 0.0, 290.0, 5.1, 9999.999, 9999.999, 996.7, 1005.2,6.011558,43.135978
2022-11-18T17:24:00, 12.1, 42.0, 0.0, 0.0, 290.0, 5.2, 9999.999, 9999.999, 996.7, 1005.2,6.011558,43.135978
2022-11-18T17:30:00, 12.2, 41.0, 0.0, 0.0, 300.0, 5.6, 9999.999, 9999.999, 996.6, 1005.1,6.011558,43.135978
2022-11-18T17:36:00, 12.4, 39.0, 0.0, 0.0, 300.0, 6.3, 9999.999, 9999.999, 996.7, 1005.2,6.011558,43.135978
2022-11-18T17:42:00, 12.6, 37.0, 0.0, 0.0, 310.0, 6.0, 9999.999, 9999.999, 996.6, 1005.1,6.011558,43.135978
2022-11-18T17:48:00, 12.8, 35.0, 0.0, 0.0, 310.0, 6.5, 9999.999, 9999.999, 996.6, 1005.1,6.011558,43.135978
2022-11-18T17:54:00, 12.9, 35.0, 0.0, 0.0, 300.0, 6.2, 9999.999, 9999.999, 996.6, 1005.1,6.011558,43.135978
2022-11-18T18:00:00, 12.9, 35.0, 0.0, 0.0, 300.0, 6.3, 9999.999, 9999.999, 996.8, 1005.3,6.011558,43.135978
