Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-11-19T00:00:00, 11.8, 34.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 996.4, 1004.9,6.011558,43.135978
2022-11-19T00:06:00, 11.3, 35.0, 0.0, 0.0, 140.0, 1.6, 9999.999, 9999.999, 996.4, 1004.9,6.011558,43.135978
2022-11-19T00:12:00, 10.9, 36.0, 0.0, 0.0, 170.0, 1.5, 9999.999, 9999.999, 996.3, 1004.8,6.011558,43.135978
2022-11-19T00:18:00, 11.3, 36.0, 0.0, 0.0, 300.0, 2.6, 9999.999, 9999.999, 996.2, 1004.7,6.011558,43.135978
2022-11-19T00:24:00, 10.7, 38.0, 0.0, 0.0, 30.0, 2.7, 9999.999, 9999.999, 996.4, 1004.9,6.011558,43.135978
2022-11-19T00:30:00, 11.1, 35.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 996.1, 1004.6,6.011558,43.135978
2022-11-19T00:36:00, 11.2, 34.0, 0.0, 0.0, 30.0, 1.6, 9999.999, 9999.999, 996.1, 1004.6,6.011558,43.135978
2022-11-19T00:42:00, 11.1, 35.0, 0.0, 0.0, 310.0, 1.1, 9999.999, 9999.999, 995.9, 1004.4,6.011558,43.135978
2022-11-19T00:48:00, 11.1, 35.0, 0.0, 0.0, 320.0, 1.3, 9999.999, 9999.999, 995.9, 1004.4,6.011558,43.135978
2022-11-19T00:54:00, 10.8, 38.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 995.9, 1004.4,6.011558,43.135978
2022-11-19T01:00:00, 10.3, 40.0, 0.0, 0.0, 190.0, 1.5, 9999.999, 9999.999, 995.8, 1004.3,6.011558,43.135978
2022-11-19T01:06:00, 10.6, 38.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 995.9, 1004.4,6.011558,43.135978
2022-11-19T01:12:00, 11.0, 38.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 996.1, 1004.6,6.011558,43.135978
2022-11-19T01:18:00, 10.3, 42.0, 0.0, 0.0, 190.0, 1.6, 9999.999, 9999.999, 996.1, 1004.6,6.011558,43.135978
2022-11-19T01:24:00, 9.9, 43.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 996.1, 1004.6,6.011558,43.135978
2022-11-19T01:30:00, 9.5, 44.0, 0.0, 1700.0, 160.0, 1.0, 9999.999, 9999.999, 996.2, 1004.8,6.011558,43.135978
2022-11-19T01:36:00, 9.5, 44.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 996.2, 1004.8,6.011558,43.135978
2022-11-19T01:42:00, 9.2, 46.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 996.2, 1004.8,6.011558,43.135978
2022-11-19T01:48:00, 8.9, 47.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 996.3, 1004.9,6.011558,43.135978
2022-11-19T01:54:00, 8.6, 49.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 996.1, 1004.7,6.011558,43.135978
2022-11-19T02:00:00, 8.5, 49.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 996.1, 1004.7,6.011558,43.135978
2022-11-19T02:06:00, 8.3, 50.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 996.2, 1004.8,6.011558,43.135978
2022-11-19T02:12:00, 8.1, 51.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.4, 1005.0,6.011558,43.135978
2022-11-19T02:18:00, 8.0, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.5, 1005.1,6.011558,43.135978
2022-11-19T02:24:00, 7.9, 52.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 996.4, 1005.0,6.011558,43.135978
2022-11-19T02:30:00, 7.9, 52.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 996.3, 1004.9,6.011558,43.135978
2022-11-19T02:36:00, 7.8, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.2, 1004.8,6.011558,43.135978
2022-11-19T02:42:00, 7.7, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.1, 1004.7,6.011558,43.135978
2022-11-19T02:48:00, 7.7, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.2, 1004.8,6.011558,43.135978
2022-11-19T02:54:00, 7.7, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.2, 1004.8,6.011558,43.135978
2022-11-19T03:00:00, 7.7, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.3, 1004.9,6.011558,43.135978
2022-11-19T03:06:00, 7.7, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.0, 1004.6,6.011558,43.135978
2022-11-19T03:12:00, 7.5, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.1, 1004.7,6.011558,43.135978
2022-11-19T03:18:00, 7.5, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.1, 1004.7,6.011558,43.135978
2022-11-19T03:24:00, 7.4, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.2, 1004.8,6.011558,43.135978
2022-11-19T03:30:00, 7.4, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.0, 1004.6,6.011558,43.135978
2022-11-19T03:36:00, 7.3, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.0, 1004.6,6.011558,43.135978
2022-11-19T03:42:00, 7.3, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.0, 1004.6,6.011558,43.135978
2022-11-19T03:48:00, 7.2, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.0, 1004.6,6.011558,43.135978
2022-11-19T03:54:00, 7.1, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.9, 1004.5,6.011558,43.135978
2022-11-19T04:00:00, 7.1, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.0, 1004.6,6.011558,43.135978
2022-11-19T04:06:00, 7.1, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.0, 1004.6,6.011558,43.135978
2022-11-19T04:12:00, 7.1, 57.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 996.1, 1004.7,6.011558,43.135978
2022-11-19T04:18:00, 7.1, 57.0, 0.0, 0.0, 210.0, 1.0, 9999.999, 9999.999, 996.1, 1004.7,6.011558,43.135978
2022-11-19T04:24:00, 7.2, 57.0, 0.0, 0.0, 210.0, 0.9, 9999.999, 9999.999, 996.2, 1004.8,6.011558,43.135978
2022-11-19T04:30:00, 7.2, 57.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 996.2, 1004.8,6.011558,43.135978
2022-11-19T04:36:00, 7.3, 56.0, 0.0, 0.0, 190.0, 1.1, 9999.999, 9999.999, 996.2, 1004.8,6.011558,43.135978
2022-11-19T04:42:00, 7.3, 57.0, 0.0, 0.0, 190.0, 1.5, 9999.999, 9999.999, 996.3, 1004.9,6.011558,43.135978
2022-11-19T04:48:00, 7.3, 57.0, 0.0, 0.0, 190.0, 1.7, 9999.999, 9999.999, 996.4, 1005.0,6.011558,43.135978
2022-11-19T04:54:00, 7.7, 55.0, 0.0, 0.0, 200.0, 1.5, 9999.999, 9999.999, 996.5, 1005.1,6.011558,43.135978
2022-11-19T05:00:00, 7.9, 54.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 996.5, 1005.1,6.011558,43.135978
2022-11-19T05:06:00, 7.8, 55.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 996.5, 1005.1,6.011558,43.135978
2022-11-19T05:12:00, 7.7, 57.0, 0.0, 0.0, 190.0, 1.2, 9999.999, 9999.999, 996.6, 1005.2,6.011558,43.135978
2022-11-19T05:18:00, 7.6, 58.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 996.6, 1005.2,6.011558,43.135978
2022-11-19T05:24:00, 7.6, 58.0, 0.0, 0.0, 180.0, 0.9, 9999.999, 9999.999, 996.6, 1005.2,6.011558,43.135978
2022-11-19T05:30:00, 7.5, 57.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 996.6, 1005.2,6.011558,43.135978
2022-11-19T05:36:00, 7.7, 56.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 996.7, 1005.3,6.011558,43.135978
2022-11-19T05:42:00, 7.9, 55.0, 0.0, 0.0, 170.0, 1.2, 9999.999, 9999.999, 996.7, 1005.3,6.011558,43.135978
2022-11-19T05:48:00, 8.0, 56.0, 0.0, 0.0, 190.0, 1.3, 9999.999, 9999.999, 996.6, 1005.2,6.011558,43.135978
2022-11-19T05:54:00, 7.8, 56.0, 0.0, 0.0, 180.0, 1.2, 9999.999, 9999.999, 996.6, 1005.2,6.011558,43.135978
2022-11-19T06:00:00, 7.9, 54.0, 0.0, 0.0, 180.0, 0.9, 9999.999, 9999.999, 996.5, 1005.1,6.011558,43.135978
2022-11-19T06:06:00, 8.1, 53.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 996.5, 1005.1,6.011558,43.135978
2022-11-19T06:12:00, 8.1, 51.0, 0.0, 0.0, 200.0, 1.2, 9999.999, 9999.999, 996.5, 1005.1,6.011558,43.135978
2022-11-19T06:18:00, 8.3, 51.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 996.5, 1005.1,6.011558,43.135978
2022-11-19T06:24:00, 8.3, 51.0, 0.0, 0.0, 200.0, 1.2, 9999.999, 9999.999, 996.6, 1005.2,6.011558,43.135978
2022-11-19T06:30:00, 8.0, 53.0, 0.0, 0.0, 190.0, 1.5, 9999.999, 9999.999, 996.6, 1005.2,6.011558,43.135978
2022-11-19T06:36:00, 8.0, 55.0, 0.0, 0.0, 190.0, 1.7, 9999.999, 9999.999, 996.6, 1005.2,6.011558,43.135978
2022-11-19T06:42:00, 7.8, 56.0, 0.0, 0.0, 180.0, 1.4, 9999.999, 9999.999, 996.6, 1005.2,6.011558,43.135978
2022-11-19T06:48:00, 7.4, 58.0, 0.0, 0.0, 180.0, 1.2, 9999.999, 9999.999, 996.7, 1005.3,6.011558,43.135978
2022-11-19T06:54:00, 7.3, 59.0, 0.0, 1200.0, 190.0, 1.2, 9999.999, 9999.999, 996.8, 1005.4,6.011558,43.135978
2022-11-19T07:00:00, 7.4, 59.0, 0.0, 5200.0, 190.0, 1.4, 9999.999, 9999.999, 996.9, 1005.5,6.011558,43.135978
2022-11-19T07:06:00, 7.3, 59.0, 0.0, 5500.0, 180.0, 1.2, 9999.999, 9999.999, 997.1, 1005.7,6.011558,43.135978
2022-11-19T07:12:00, 7.2, 60.0, 0.0, 5400.0, 180.0, 0.9, 9999.999, 9999.999, 997.2, 1005.8,6.011558,43.135978
2022-11-19T07:18:00, 7.0, 61.0, 0.0, 5400.0, 190.0, 1.0, 9999.999, 9999.999, 997.2, 1005.8,6.011558,43.135978
2022-11-19T07:24:00, 7.1, 60.0, 0.0, 6300.0, 190.0, 1.2, 9999.999, 9999.999, 997.2, 1005.8,6.011558,43.135978
2022-11-19T07:30:00, 7.1, 59.0, 0.0, 7800.0, 150.0, 1.0, 9999.999, 9999.999, 997.3, 1005.9,6.011558,43.135978
2022-11-19T07:36:00, 7.1, 58.0, 0.0, 9100.0, 10.0, 0.5, 9999.999, 9999.999, 997.3, 1005.9,6.011558,43.135978
2022-11-19T07:42:00, 7.3, 58.0, 0.0, 11600.0, 190.0, 0.5, 9999.999, 9999.999, 997.4, 1006.0,6.011558,43.135978
2022-11-19T07:48:00, 7.3, 59.0, 0.0, 16000.0, 190.0, 1.0, 9999.999, 9999.999, 997.4, 1006.0,6.011558,43.135978
2022-11-19T07:54:00, 7.6, 60.0, 0.0, 29800.0, 190.0, 1.1, 9999.999, 9999.999, 997.4, 1006.0,6.011558,43.135978
2022-11-19T08:00:00, 8.3, 58.0, 0.0, 59900.0, 190.0, 1.0, 9999.999, 9999.999, 997.5, 1006.1,6.011558,43.135978
2022-11-19T08:06:00, 8.9, 56.0, 0.0, 56300.0, 180.0, 1.1, 9999.999, 9999.999, 997.6, 1006.2,6.011558,43.135978
2022-11-19T08:12:00, 9.6, 54.0, 0.0, 79000.0, 180.0, 0.7, 9999.999, 9999.999, 997.6, 1006.2,6.011558,43.135978
2022-11-19T08:18:00, 9.9, 51.0, 0.0, 88100.0, 180.0, 1.1, 9999.999, 9999.999, 997.7, 1006.3,6.011558,43.135978
2022-11-19T08:24:00, 10.0, 50.0, 0.0, 80800.0, 170.0, 1.1, 9999.999, 9999.999, 997.7, 1006.3,6.011558,43.135978
2022-11-19T08:30:00, 10.2, 50.0, 0.0, 45500.0, 170.0, 1.0, 9999.999, 9999.999, 997.7, 1006.2,6.011558,43.135978
2022-11-19T08:36:00, 10.5, 50.0, 0.0, 42200.0, 160.0, 1.2, 9999.999, 9999.999, 997.8, 1006.3,6.011558,43.135978
2022-11-19T08:42:00, 10.7, 50.0, 0.0, 37400.0, 160.0, 1.0, 9999.999, 9999.999, 997.7, 1006.2,6.011558,43.135978
2022-11-19T08:48:00, 10.6, 49.0, 0.0, 30000.0, 160.0, 0.6, 9999.999, 9999.999, 997.7, 1006.2,6.011558,43.135978
2022-11-19T08:54:00, 10.6, 50.0, 0.0, 18300.0, 170.0, 0.5, 9999.999, 9999.999, 997.7, 1006.2,6.011558,43.135978
2022-11-19T09:00:00, 10.7, 50.0, 0.0, 22200.0, 170.0, 0.7, 9999.999, 9999.999, 997.7, 1006.2,6.011558,43.135978
2022-11-19T09:06:00, 10.9, 49.0, 0.0, 26800.0, 150.0, 0.5, 9999.999, 9999.999, 997.7, 1006.2,6.011558,43.135978
2022-11-19T09:12:00, 11.0, 48.0, 0.0, 22600.0, 170.0, 0.5, 9999.999, 9999.999, 997.7, 1006.2,6.011558,43.135978
2022-11-19T09:18:00, 11.2, 48.0, 0.0, 22500.0, 180.0, 0.5, 9999.999, 9999.999, 997.8, 1006.3,6.011558,43.135978
2022-11-19T09:24:00, 11.6, 47.0, 0.0, 28800.0, 0.0, 0.0, 9999.999, 9999.999, 997.9, 1006.4,6.011558,43.135978
2022-11-19T09:30:00, 12.1, 46.0, 0.0, 42900.0, 190.0, 0.6, 9999.999, 9999.999, 998.0, 1006.5,6.011558,43.135978
2022-11-19T09:36:00, 12.9, 44.0, 0.0, 92900.0, 200.0, 0.7, 9999.999, 9999.999, 998.0, 1006.5,6.011558,43.135978
2022-11-19T09:42:00, 13.4, 40.0, 0.0, 138600.0, 200.0, 0.8, 9999.999, 9999.999, 998.1, 1006.6,6.011558,43.135978
2022-11-19T09:48:00, 13.9, 40.0, 0.0, 95100.0, 180.0, 0.9, 9999.999, 9999.999, 998.0, 1006.4,6.011558,43.135978
2022-11-19T09:54:00, 14.4, 39.0, 0.0, 112100.0, 190.0, 0.8, 9999.999, 9999.999, 998.0, 1006.4,6.011558,43.135978
2022-11-19T10:00:00, 14.6, 38.0, 0.0, 148400.0, 200.0, 0.8, 9999.999, 9999.999, 997.9, 1006.3,6.011558,43.135978
2022-11-19T10:06:00, 14.7, 39.0, 0.0, 152800.0, 180.0, 0.9, 9999.999, 9999.999, 998.0, 1006.4,6.011558,43.135978
2022-11-19T10:12:00, 14.9, 39.0, 0.0, 157700.0, 170.0, 0.9, 9999.999, 9999.999, 998.0, 1006.4,6.011558,43.135978
2022-11-19T10:18:00, 15.4, 39.0, 0.0, 161100.0, 180.0, 0.5, 9999.999, 9999.999, 998.0, 1006.4,6.011558,43.135978
2022-11-19T10:24:00, 15.8, 39.0, 0.0, 163600.0, 210.0, 0.5, 9999.999, 9999.999, 998.0, 1006.4,6.011558,43.135978
2022-11-19T10:30:00, 15.9, 36.0, 0.0, 165700.0, 210.0, 0.7, 9999.999, 9999.999, 998.0, 1006.4,6.011558,43.135978
2022-11-19T10:36:00, 16.1, 37.0, 0.0, 165100.0, 170.0, 0.7, 9999.999, 9999.999, 997.9, 1006.3,6.011558,43.135978
2022-11-19T10:42:00, 16.1, 38.0, 0.0, 164200.0, 190.0, 0.8, 9999.999, 9999.999, 997.9, 1006.3,6.011558,43.135978
2022-11-19T10:48:00, 15.8, 38.0, 0.0, 149800.0, 160.0, 1.0, 9999.999, 9999.999, 997.9, 1006.3,6.011558,43.135978
2022-11-19T10:54:00, 16.0, 39.0, 0.0, 161600.0, 180.0, 1.0, 9999.999, 9999.999, 997.8, 1006.2,6.011558,43.135978
2022-11-19T11:00:00, 16.1, 38.0, 0.0, 173200.0, 200.0, 0.9, 9999.999, 9999.999, 997.8, 1006.2,6.011558,43.135978
2022-11-19T11:06:00, 16.4, 37.0, 0.0, 172500.0, 170.0, 0.8, 9999.999, 9999.999, 997.8, 1006.2,6.011558,43.135978
2022-11-19T11:12:00, 16.9, 35.0, 0.0, 172300.0, 220.0, 0.5, 9999.999, 9999.999, 997.8, 1006.1,6.011558,43.135978
2022-11-19T11:18:00, 17.0, 33.0, 0.0, 172500.0, 200.0, 0.6, 9999.999, 9999.999, 997.7, 1006.0,6.011558,43.135978
2022-11-19T11:24:00, 17.4, 34.0, 0.0, 172500.0, 200.0, 0.8, 9999.999, 9999.999, 997.6, 1005.9,6.011558,43.135978
2022-11-19T11:30:00, 17.1, 32.0, 0.0, 172200.0, 230.0, 0.8, 9999.999, 9999.999, 997.6, 1005.9,6.011558,43.135978
2022-11-19T11:36:00, 17.1, 33.0, 0.0, 171900.0, 200.0, 0.9, 9999.999, 9999.999, 997.6, 1005.9,6.011558,43.135978
2022-11-19T11:42:00, 17.0, 34.0, 0.0, 171500.0, 210.0, 1.0, 9999.999, 9999.999, 997.6, 1005.9,6.011558,43.135978
2022-11-19T11:48:00, 16.9, 34.0, 0.0, 170600.0, 220.0, 0.9, 9999.999, 9999.999, 997.6, 1005.9,6.011558,43.135978
2022-11-19T11:54:00, 17.1, 34.0, 0.0, 169400.0, 220.0, 0.8, 9999.999, 9999.999, 997.5, 1005.8,6.011558,43.135978
2022-11-19T12:00:00, 17.6, 34.0, 0.0, 168000.0, 220.0, 0.8, 9999.999, 9999.999, 997.5, 1005.8,6.011558,43.135978
2022-11-19T12:06:00, 17.7, 36.0, 0.0, 166200.0, 240.0, 1.0, 9999.999, 9999.999, 997.4, 1005.7,6.011558,43.135978
2022-11-19T12:12:00, 17.3, 35.0, 0.0, 164600.0, 240.0, 1.3, 9999.999, 9999.999, 997.4, 1005.7,6.011558,43.135978
2022-11-19T12:18:00, 17.3, 35.0, 0.0, 162800.0, 230.0, 1.2, 9999.999, 9999.999, 997.3, 1005.6,6.011558,43.135978
2022-11-19T12:24:00, 17.5, 36.0, 0.0, 161000.0, 200.0, 0.8, 9999.999, 9999.999, 997.3, 1005.6,6.011558,43.135978
2022-11-19T12:30:00, 17.5, 35.0, 0.0, 158500.0, 220.0, 0.8, 9999.999, 9999.999, 997.2, 1005.5,6.011558,43.135978
2022-11-19T12:36:00, 17.6, 36.0, 0.0, 156300.0, 100.0, 0.9, 9999.999, 9999.999, 997.2, 1005.5,6.011558,43.135978
2022-11-19T12:42:00, 18.0, 34.0, 0.0, 154100.0, 190.0, 0.6, 9999.999, 9999.999, 997.3, 1005.6,6.011558,43.135978
2022-11-19T12:48:00, 17.5, 34.0, 0.0, 151400.0, 120.0, 1.2, 9999.999, 9999.999, 997.2, 1005.5,6.011558,43.135978
2022-11-19T12:54:00, 17.4, 35.0, 0.0, 148500.0, 120.0, 1.2, 9999.999, 9999.999, 997.2, 1005.5,6.011558,43.135978
2022-11-19T13:00:00, 17.3, 36.0, 0.0, 145300.0, 120.0, 1.1, 9999.999, 9999.999, 997.2, 1005.5,6.011558,43.135978
2022-11-19T13:06:00, 17.7, 35.0, 0.0, 141300.0, 140.0, 0.9, 9999.999, 9999.999, 997.2, 1005.5,6.011558,43.135978
2022-11-19T13:12:00, 17.7, 35.0, 0.0, 138200.0, 240.0, 0.7, 9999.999, 9999.999, 997.2, 1005.5,6.011558,43.135978
2022-11-19T13:18:00, 17.4, 35.0, 0.0, 134700.0, 240.0, 1.5, 9999.999, 9999.999, 997.2, 1005.5,6.011558,43.135978
2022-11-19T13:24:00, 17.1, 34.0, 0.0, 131800.0, 240.0, 2.6, 9999.999, 9999.999, 997.2, 1005.5,6.011558,43.135978
2022-11-19T13:30:00, 17.0, 36.0, 0.0, 128200.0, 230.0, 2.5, 9999.999, 9999.999, 997.2, 1005.5,6.011558,43.135978
2022-11-19T13:36:00, 16.7, 37.0, 0.0, 124600.0, 230.0, 2.6, 9999.999, 9999.999, 997.2, 1005.5,6.011558,43.135978
2022-11-19T13:42:00, 16.7, 37.0, 0.0, 120400.0, 240.0, 2.8, 9999.999, 9999.999, 997.2, 1005.5,6.011558,43.135978
2022-11-19T13:48:00, 16.5, 36.0, 0.0, 117300.0, 250.0, 3.1, 9999.999, 9999.999, 997.2, 1005.6,6.011558,43.135978
2022-11-19T13:54:00, 16.3, 36.0, 0.0, 113200.0, 250.0, 3.5, 9999.999, 9999.999, 997.2, 1005.6,6.011558,43.135978
2022-11-19T14:00:00, 16.3, 37.0, 0.0, 108300.0, 250.0, 3.2, 9999.999, 9999.999, 997.2, 1005.6,6.011558,43.135978
2022-11-19T14:06:00, 16.7, 37.0, 0.0, 102400.0, 260.0, 2.2, 9999.999, 9999.999, 997.3, 1005.6,6.011558,43.135978
2022-11-19T14:12:00, 17.1, 35.0, 0.0, 96900.0, 300.0, 1.4, 9999.999, 9999.999, 997.3, 1005.6,6.011558,43.135978
2022-11-19T14:18:00, 16.6, 35.0, 0.0, 92200.0, 300.0, 2.0, 9999.999, 9999.999, 997.3, 1005.7,6.011558,43.135978
2022-11-19T14:24:00, 16.6, 36.0, 0.0, 87100.0, 290.0, 2.1, 9999.999, 9999.999, 997.2, 1005.5,6.011558,43.135978
2022-11-19T14:30:00, 16.5, 35.0, 0.0, 81400.0, 290.0, 1.5, 9999.999, 9999.999, 997.3, 1005.7,6.011558,43.135978
2022-11-19T14:36:00, 16.6, 37.0, 0.0, 75700.0, 300.0, 1.5, 9999.999, 9999.999, 997.3, 1005.6,6.011558,43.135978
2022-11-19T14:42:00, 16.6, 37.0, 0.0, 70000.0, 300.0, 1.5, 9999.999, 9999.999, 997.3, 1005.6,6.011558,43.135978
2022-11-19T14:48:00, 16.4, 37.0, 0.0, 64500.0, 300.0, 2.0, 9999.999, 9999.999, 997.4, 1005.8,6.011558,43.135978
2022-11-19T14:54:00, 16.2, 38.0, 0.0, 59100.0, 300.0, 1.7, 9999.999, 9999.999, 997.4, 1005.8,6.011558,43.135978
2022-11-19T15:00:00, 16.3, 38.0, 0.0, 53600.0, 310.0, 1.3, 9999.999, 9999.999, 997.5, 1005.9,6.011558,43.135978
2022-11-19T15:06:00, 16.2, 38.0, 0.0, 48300.0, 290.0, 1.6, 9999.999, 9999.999, 997.5, 1005.9,6.011558,43.135978
2022-11-19T15:12:00, 15.9, 39.0, 0.0, 42900.0, 290.0, 1.7, 9999.999, 9999.999, 997.6, 1006.0,6.011558,43.135978
2022-11-19T15:18:00, 16.0, 39.0, 0.0, 37300.0, 310.0, 0.8, 9999.999, 9999.999, 997.7, 1006.1,6.011558,43.135978
2022-11-19T15:24:00, 16.1, 38.0, 0.0, 31500.0, 330.0, 0.6, 9999.999, 9999.999, 997.8, 1006.2,6.011558,43.135978
2022-11-19T15:30:00, 15.8, 38.0, 0.0, 26300.0, 320.0, 1.1, 9999.999, 9999.999, 997.8, 1006.2,6.011558,43.135978
2022-11-19T15:36:00, 15.1, 40.0, 0.0, 21500.0, 340.0, 1.4, 9999.999, 9999.999, 997.9, 1006.3,6.011558,43.135978
2022-11-19T15:42:00, 14.7, 41.0, 0.0, 10400.0, 330.0, 1.6, 9999.999, 9999.999, 997.9, 1006.3,6.011558,43.135978
2022-11-19T15:48:00, 14.2, 43.0, 0.0, 5000.0, 330.0, 1.4, 9999.999, 9999.999, 998.0, 1006.4,6.011558,43.135978
2022-11-19T15:54:00, 13.8, 43.0, 0.0, 1100.0, 330.0, 1.4, 9999.999, 9999.999, 998.0, 1006.4,6.011558,43.135978
2022-11-19T16:00:00, 13.5, 45.0, 0.0, 600.0, 330.0, 1.0, 9999.999, 9999.999, 998.1, 1006.5,6.011558,43.135978
2022-11-19T16:06:00, 13.1, 46.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 998.2, 1006.7,6.011558,43.135978
2022-11-19T16:12:00, 12.9, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.2, 1006.7,6.011558,43.135978
2022-11-19T16:18:00, 12.6, 46.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 998.2, 1006.7,6.011558,43.135978
2022-11-19T16:24:00, 12.5, 46.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 998.2, 1006.7,6.011558,43.135978
2022-11-19T16:30:00, 12.4, 48.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 998.4, 1006.9,6.011558,43.135978
2022-11-19T16:36:00, 12.3, 48.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 998.5, 1007.0,6.011558,43.135978
2022-11-19T16:42:00, 12.0, 50.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 998.5, 1007.0,6.011558,43.135978
2022-11-19T16:48:00, 11.7, 52.0, 0.0, 0.0, 190.0, 1.3, 9999.999, 9999.999, 998.5, 1007.0,6.011558,43.135978
2022-11-19T16:54:00, 11.5, 52.0, 0.0, 0.0, 200.0, 1.2, 9999.999, 9999.999, 998.7, 1007.2,6.011558,43.135978
2022-11-19T17:00:00, 11.3, 52.0, 0.0, 0.0, 200.0, 0.7, 9999.999, 9999.999, 998.7, 1007.2,6.011558,43.135978
2022-11-19T17:06:00, 11.1, 54.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 998.8, 1007.3,6.011558,43.135978
2022-11-19T17:12:00, 11.0, 55.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 998.8, 1007.3,6.011558,43.135978
2022-11-19T17:18:00, 10.8, 56.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 998.9, 1007.4,6.011558,43.135978
2022-11-19T17:24:00, 10.7, 57.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 998.9, 1007.4,6.011558,43.135978
2022-11-19T17:30:00, 10.4, 58.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 999.0, 1007.5,6.011558,43.135978
2022-11-19T17:36:00, 10.3, 59.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 999.0, 1007.5,6.011558,43.135978
2022-11-19T17:42:00, 10.1, 59.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 999.1, 1007.7,6.011558,43.135978
2022-11-19T17:48:00, 9.9, 59.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 999.2, 1007.8,6.011558,43.135978
2022-11-19T17:54:00, 9.7, 60.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 999.3, 1007.9,6.011558,43.135978
2022-11-19T18:00:00, 9.7, 60.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 999.2, 1007.8,6.011558,43.135978
