Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-11-11T00:00:00, 15.9, 76.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1021.8, 1030.4,6.011558,43.135978
2022-11-11T00:06:00, 16.0, 76.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1021.7, 1030.2,6.011558,43.135978
2022-11-11T00:12:00, 15.9, 75.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1021.7, 1030.3,6.011558,43.135978
2022-11-11T00:18:00, 15.9, 75.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1021.7, 1030.3,6.011558,43.135978
2022-11-11T00:24:00, 16.0, 75.0, 0.0, 0.0, 40.0, 2.3, 9999.999, 9999.999, 1021.8, 1030.4,6.011558,43.135978
2022-11-11T00:30:00, 16.0, 75.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1021.8, 1030.4,6.011558,43.135978
2022-11-11T00:36:00, 16.1, 75.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1021.8, 1030.3,6.011558,43.135978
2022-11-11T00:42:00, 16.2, 74.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1021.7, 1030.2,6.011558,43.135978
2022-11-11T00:48:00, 16.2, 74.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1021.7, 1030.2,6.011558,43.135978
2022-11-11T00:54:00, 16.1, 74.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1021.6, 1030.1,6.011558,43.135978
2022-11-11T01:00:00, 16.1, 73.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1021.7, 1030.2,6.011558,43.135978
2022-11-11T01:06:00, 16.1, 73.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1021.7, 1030.2,6.011558,43.135978
2022-11-11T01:12:00, 16.0, 73.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1021.7, 1030.3,6.011558,43.135978
2022-11-11T01:18:00, 16.0, 73.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1021.7, 1030.3,6.011558,43.135978
2022-11-11T01:24:00, 15.9, 73.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1021.8, 1030.4,6.011558,43.135978
2022-11-11T01:30:00, 15.9, 73.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1021.9, 1030.5,6.011558,43.135978
2022-11-11T01:36:00, 16.1, 73.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1021.9, 1030.5,6.011558,43.135978
2022-11-11T01:42:00, 16.1, 72.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1021.9, 1030.5,6.011558,43.135978
2022-11-11T01:48:00, 16.1, 72.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1021.9, 1030.5,6.011558,43.135978
2022-11-11T01:54:00, 16.2, 71.0, 0.0, 0.0, 30.0, 2.8, 9999.999, 9999.999, 1021.9, 1030.4,6.011558,43.135978
2022-11-11T02:00:00, 16.2, 71.0, 0.0, 0.0, 30.0, 3.1, 9999.999, 9999.999, 1021.8, 1030.3,6.011558,43.135978
2022-11-11T02:06:00, 16.2, 71.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1021.8, 1030.3,6.011558,43.135978
2022-11-11T02:12:00, 16.2, 70.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1021.7, 1030.2,6.011558,43.135978
2022-11-11T02:18:00, 16.2, 70.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1021.7, 1030.2,6.011558,43.135978
2022-11-11T02:24:00, 16.1, 70.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1021.7, 1030.3,6.011558,43.135978
2022-11-11T02:30:00, 15.8, 71.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1021.8, 1030.4,6.011558,43.135978
2022-11-11T02:36:00, 15.6, 71.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1021.8, 1030.4,6.011558,43.135978
2022-11-11T02:42:00, 15.5, 72.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1021.8, 1030.4,6.011558,43.135978
2022-11-11T02:48:00, 15.6, 72.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1021.8, 1030.4,6.011558,43.135978
2022-11-11T02:54:00, 15.5, 72.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1021.7, 1030.3,6.011558,43.135978
2022-11-11T03:00:00, 15.4, 72.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1021.7, 1030.3,6.011558,43.135978
2022-11-11T03:06:00, 15.2, 72.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1021.7, 1030.3,6.011558,43.135978
2022-11-11T03:12:00, 15.1, 73.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1021.8, 1030.4,6.011558,43.135978
2022-11-11T03:18:00, 15.0, 73.0, 0.0, 0.0, 90.0, 2.3, 9999.999, 9999.999, 1021.8, 1030.4,6.011558,43.135978
2022-11-11T03:24:00, 14.9, 73.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1022.0, 1030.6,6.011558,43.135978
2022-11-11T03:30:00, 14.8, 73.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1022.0, 1030.6,6.011558,43.135978
2022-11-11T03:36:00, 14.8, 74.0, 0.0, 0.0, 90.0, 2.6, 9999.999, 9999.999, 1022.1, 1030.7,6.011558,43.135978
2022-11-11T03:42:00, 14.8, 74.0, 0.0, 0.0, 100.0, 3.2, 9999.999, 9999.999, 1022.2, 1030.8,6.011558,43.135978
2022-11-11T03:48:00, 14.7, 75.0, 0.0, 0.0, 90.0, 3.4, 9999.999, 9999.999, 1022.3, 1030.9,6.011558,43.135978
2022-11-11T03:54:00, 14.8, 75.0, 0.0, 0.0, 80.0, 3.3, 9999.999, 9999.999, 1022.2, 1030.8,6.011558,43.135978
2022-11-11T04:00:00, 14.8, 75.0, 0.0, 0.0, 80.0, 3.0, 9999.999, 9999.999, 1022.1, 1030.7,6.011558,43.135978
2022-11-11T04:06:00, 14.8, 74.0, 0.0, 0.0, 80.0, 2.9, 9999.999, 9999.999, 1022.0, 1030.6,6.011558,43.135978
2022-11-11T04:12:00, 14.6, 75.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1022.0, 1030.6,6.011558,43.135978
2022-11-11T04:18:00, 14.7, 75.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1021.9, 1030.5,6.011558,43.135978
2022-11-11T04:24:00, 14.9, 74.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1021.9, 1030.5,6.011558,43.135978
2022-11-11T04:30:00, 14.9, 74.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1022.0, 1030.6,6.011558,43.135978
2022-11-11T04:36:00, 14.8, 74.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1022.0, 1030.6,6.011558,43.135978
2022-11-11T04:42:00, 14.8, 74.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1022.0, 1030.6,6.011558,43.135978
2022-11-11T04:48:00, 14.8, 74.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1021.9, 1030.5,6.011558,43.135978
2022-11-11T04:54:00, 14.8, 73.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1022.0, 1030.6,6.011558,43.135978
2022-11-11T05:00:00, 15.0, 73.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1022.1, 1030.7,6.011558,43.135978
2022-11-11T05:06:00, 14.3, 73.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1022.2, 1030.8,6.011558,43.135978
2022-11-11T05:12:00, 14.2, 75.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1022.3, 1030.9,6.011558,43.135978
2022-11-11T05:18:00, 14.1, 75.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1022.4, 1031.0,6.011558,43.135978
2022-11-11T05:24:00, 13.9, 75.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1022.5, 1031.1,6.011558,43.135978
2022-11-11T05:30:00, 13.4, 76.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1022.5, 1031.1,6.011558,43.135978
2022-11-11T05:36:00, 13.3, 78.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1022.6, 1031.2,6.011558,43.135978
2022-11-11T05:42:00, 13.2, 78.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1022.7, 1031.3,6.011558,43.135978
2022-11-11T05:48:00, 13.2, 79.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1022.9, 1031.5,6.011558,43.135978
2022-11-11T05:54:00, 12.9, 79.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1022.9, 1031.6,6.011558,43.135978
2022-11-11T06:00:00, 12.8, 80.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1022.9, 1031.6,6.011558,43.135978
2022-11-11T06:06:00, 12.8, 80.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1022.9, 1031.6,6.011558,43.135978
2022-11-11T06:12:00, 12.8, 80.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1022.9, 1031.6,6.011558,43.135978
2022-11-11T06:18:00, 13.2, 81.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1023.1, 1031.8,6.011558,43.135978
2022-11-11T06:24:00, 13.5, 80.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1023.2, 1031.8,6.011558,43.135978
2022-11-11T06:30:00, 13.7, 79.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1023.3, 1031.9,6.011558,43.135978
2022-11-11T06:36:00, 13.7, 77.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1023.2, 1031.8,6.011558,43.135978
2022-11-11T06:42:00, 13.5, 77.0, 0.0, 1000.0, 80.0, 2.0, 9999.999, 9999.999, 1023.4, 1032.0,6.011558,43.135978
2022-11-11T06:48:00, 13.4, 78.0, 0.0, 5000.0, 70.0, 2.2, 9999.999, 9999.999, 1023.4, 1032.0,6.011558,43.135978
2022-11-11T06:54:00, 13.5, 77.0, 0.0, 6400.0, 70.0, 2.3, 9999.999, 9999.999, 1023.5, 1032.1,6.011558,43.135978
2022-11-11T07:00:00, 13.6, 77.0, 0.0, 7800.0, 70.0, 2.4, 9999.999, 9999.999, 1023.5, 1032.1,6.011558,43.135978
2022-11-11T07:06:00, 13.6, 77.0, 0.0, 9300.0, 70.0, 2.5, 9999.999, 9999.999, 1023.6, 1032.2,6.011558,43.135978
2022-11-11T07:12:00, 13.7, 77.0, 0.0, 10500.0, 70.0, 2.5, 9999.999, 9999.999, 1023.8, 1032.4,6.011558,43.135978
2022-11-11T07:18:00, 14.3, 75.0, 0.0, 13400.0, 70.0, 2.5, 9999.999, 9999.999, 1023.8, 1032.4,6.011558,43.135978
2022-11-11T07:24:00, 14.8, 74.0, 0.0, 38800.0, 80.0, 2.2, 9999.999, 9999.999, 1023.9, 1032.5,6.011558,43.135978
2022-11-11T07:30:00, 15.1, 73.0, 0.0, 47100.0, 80.0, 2.1, 9999.999, 9999.999, 1023.9, 1032.5,6.011558,43.135978
2022-11-11T07:36:00, 15.4, 71.0, 0.0, 53500.0, 90.0, 2.1, 9999.999, 9999.999, 1024.0, 1032.6,6.011558,43.135978
2022-11-11T07:42:00, 15.6, 70.0, 0.0, 59500.0, 90.0, 1.9, 9999.999, 9999.999, 1024.0, 1032.6,6.011558,43.135978
2022-11-11T07:48:00, 15.8, 70.0, 0.0, 65100.0, 90.0, 2.1, 9999.999, 9999.999, 1024.1, 1032.7,6.011558,43.135978
2022-11-11T07:54:00, 16.2, 68.0, 0.0, 70900.0, 70.0, 2.4, 9999.999, 9999.999, 1024.1, 1032.7,6.011558,43.135978
2022-11-11T08:00:00, 16.6, 66.0, 0.0, 76500.0, 70.0, 2.2, 9999.999, 9999.999, 1024.0, 1032.6,6.011558,43.135978
2022-11-11T08:06:00, 16.9, 64.0, 0.0, 81900.0, 80.0, 2.2, 9999.999, 9999.999, 1024.1, 1032.6,6.011558,43.135978
2022-11-11T08:12:00, 17.2, 62.0, 0.0, 87300.0, 80.0, 2.5, 9999.999, 9999.999, 1024.2, 1032.7,6.011558,43.135978
2022-11-11T08:18:00, 17.4, 62.0, 0.0, 92500.0, 70.0, 2.3, 9999.999, 9999.999, 1024.2, 1032.7,6.011558,43.135978
2022-11-11T08:24:00, 17.4, 62.0, 0.0, 97400.0, 70.0, 2.3, 9999.999, 9999.999, 1024.2, 1032.7,6.011558,43.135978
2022-11-11T08:30:00, 17.7, 60.0, 0.0, 101200.0, 70.0, 2.6, 9999.999, 9999.999, 1024.2, 1032.7,6.011558,43.135978
2022-11-11T08:36:00, 18.1, 60.0, 0.0, 106600.0, 80.0, 2.5, 9999.999, 9999.999, 1024.3, 1032.8,6.011558,43.135978
2022-11-11T08:42:00, 18.3, 59.0, 0.0, 111300.0, 90.0, 2.5, 9999.999, 9999.999, 1024.2, 1032.7,6.011558,43.135978
2022-11-11T08:48:00, 18.0, 60.0, 0.0, 107300.0, 100.0, 2.6, 9999.999, 9999.999, 1024.2, 1032.7,6.011558,43.135978
2022-11-11T08:54:00, 17.9, 59.0, 0.0, 34500.0, 90.0, 2.8, 9999.999, 9999.999, 1024.2, 1032.7,6.011558,43.135978
2022-11-11T09:00:00, 18.3, 60.0, 0.0, 42000.0, 90.0, 2.4, 9999.999, 9999.999, 1024.2, 1032.7,6.011558,43.135978
2022-11-11T09:06:00, 18.4, 58.0, 0.0, 95700.0, 70.0, 2.6, 9999.999, 9999.999, 1024.3, 1032.8,6.011558,43.135978
2022-11-11T09:12:00, 18.6, 57.0, 0.0, 100200.0, 70.0, 2.8, 9999.999, 9999.999, 1024.2, 1032.7,6.011558,43.135978
2022-11-11T09:18:00, 18.8, 57.0, 0.0, 89900.0, 80.0, 2.7, 9999.999, 9999.999, 1024.2, 1032.7,6.011558,43.135978
2022-11-11T09:24:00, 18.8, 56.0, 0.0, 85800.0, 60.0, 2.6, 9999.999, 9999.999, 1024.2, 1032.7,6.011558,43.135978
2022-11-11T09:30:00, 18.7, 56.0, 0.0, 138000.0, 60.0, 3.1, 9999.999, 9999.999, 1024.1, 1032.6,6.011558,43.135978
2022-11-11T09:36:00, 18.7, 56.0, 0.0, 146000.0, 60.0, 3.2, 9999.999, 9999.999, 1024.2, 1032.7,6.011558,43.135978
2022-11-11T09:42:00, 18.9, 56.0, 0.0, 149300.0, 60.0, 3.2, 9999.999, 9999.999, 1024.2, 1032.7,6.011558,43.135978
2022-11-11T09:48:00, 19.0, 56.0, 0.0, 152600.0, 60.0, 3.1, 9999.999, 9999.999, 1024.2, 1032.7,6.011558,43.135978
2022-11-11T09:54:00, 18.9, 55.0, 0.0, 156100.0, 60.0, 3.0, 9999.999, 9999.999, 1024.2, 1032.7,6.011558,43.135978
2022-11-11T10:00:00, 18.9, 56.0, 0.0, 158800.0, 50.0, 3.3, 9999.999, 9999.999, 1024.2, 1032.7,6.011558,43.135978
2022-11-11T10:06:00, 19.1, 56.0, 0.0, 160900.0, 40.0, 3.2, 9999.999, 9999.999, 1024.1, 1032.6,6.011558,43.135978
2022-11-11T10:12:00, 19.1, 56.0, 0.0, 163600.0, 50.0, 3.4, 9999.999, 9999.999, 1024.1, 1032.6,6.011558,43.135978
2022-11-11T10:18:00, 19.4, 57.0, 0.0, 164700.0, 60.0, 3.5, 9999.999, 9999.999, 1024.2, 1032.7,6.011558,43.135978
2022-11-11T10:24:00, 19.4, 56.0, 0.0, 167100.0, 70.0, 3.3, 9999.999, 9999.999, 1024.2, 1032.7,6.011558,43.135978
2022-11-11T10:30:00, 19.5, 55.0, 0.0, 170200.0, 70.0, 3.5, 9999.999, 9999.999, 1024.2, 1032.7,6.011558,43.135978
2022-11-11T10:36:00, 19.6, 55.0, 0.0, 174000.0, 60.0, 3.2, 9999.999, 9999.999, 1024.1, 1032.6,6.011558,43.135978
2022-11-11T10:42:00, 19.7, 55.0, 0.0, 173700.0, 60.0, 3.1, 9999.999, 9999.999, 1024.0, 1032.5,6.011558,43.135978
2022-11-11T10:48:00, 19.9, 55.0, 0.0, 174500.0, 60.0, 3.0, 9999.999, 9999.999, 1024.0, 1032.5,6.011558,43.135978
2022-11-11T10:54:00, 20.3, 54.0, 0.0, 175800.0, 60.0, 2.5, 9999.999, 9999.999, 1023.9, 1032.3,6.011558,43.135978
2022-11-11T11:00:00, 20.3, 54.0, 0.0, 176600.0, 60.0, 2.5, 9999.999, 9999.999, 1023.9, 1032.3,6.011558,43.135978
2022-11-11T11:06:00, 20.5, 54.0, 0.0, 177000.0, 70.0, 2.6, 9999.999, 9999.999, 1023.9, 1032.3,6.011558,43.135978
2022-11-11T11:12:00, 20.6, 54.0, 0.0, 178800.0, 80.0, 2.6, 9999.999, 9999.999, 1023.8, 1032.2,6.011558,43.135978
2022-11-11T11:18:00, 20.6, 54.0, 0.0, 178900.0, 80.0, 3.0, 9999.999, 9999.999, 1023.6, 1032.0,6.011558,43.135978
2022-11-11T11:24:00, 20.9, 55.0, 0.0, 180100.0, 90.0, 3.0, 9999.999, 9999.999, 1023.5, 1031.9,6.011558,43.135978
2022-11-11T11:30:00, 20.8, 54.0, 0.0, 179000.0, 90.0, 3.2, 9999.999, 9999.999, 1023.3, 1031.7,6.011558,43.135978
2022-11-11T11:36:00, 20.7, 54.0, 0.0, 178100.0, 90.0, 3.5, 9999.999, 9999.999, 1023.2, 1031.6,6.011558,43.135978
2022-11-11T11:42:00, 20.7, 55.0, 0.0, 178400.0, 90.0, 4.2, 9999.999, 9999.999, 1023.2, 1031.6,6.011558,43.135978
2022-11-11T11:48:00, 20.7, 55.0, 0.0, 178200.0, 100.0, 4.2, 9999.999, 9999.999, 1023.2, 1031.6,6.011558,43.135978
2022-11-11T11:54:00, 20.9, 55.0, 0.0, 177800.0, 100.0, 3.4, 9999.999, 9999.999, 1023.2, 1031.6,6.011558,43.135978
2022-11-11T12:00:00, 20.8, 53.0, 0.0, 175500.0, 100.0, 3.2, 9999.999, 9999.999, 1023.1, 1031.5,6.011558,43.135978
2022-11-11T12:06:00, 21.0, 55.0, 0.0, 175600.0, 110.0, 3.3, 9999.999, 9999.999, 1023.1, 1031.5,6.011558,43.135978
2022-11-11T12:12:00, 20.8, 52.0, 0.0, 175400.0, 100.0, 3.5, 9999.999, 9999.999, 1023.0, 1031.4,6.011558,43.135978
2022-11-11T12:18:00, 20.7, 54.0, 0.0, 169800.0, 110.0, 4.0, 9999.999, 9999.999, 1023.0, 1031.4,6.011558,43.135978
2022-11-11T12:24:00, 20.8, 53.0, 0.0, 171000.0, 110.0, 3.8, 9999.999, 9999.999, 1022.9, 1031.3,6.011558,43.135978
2022-11-11T12:30:00, 20.7, 53.0, 0.0, 169400.0, 110.0, 3.8, 9999.999, 9999.999, 1022.9, 1031.3,6.011558,43.135978
2022-11-11T12:36:00, 20.7, 53.0, 0.0, 166800.0, 110.0, 3.9, 9999.999, 9999.999, 1022.8, 1031.2,6.011558,43.135978
2022-11-11T12:42:00, 20.7, 53.0, 0.0, 165300.0, 110.0, 3.8, 9999.999, 9999.999, 1022.7, 1031.1,6.011558,43.135978
2022-11-11T12:48:00, 20.8, 55.0, 0.0, 162900.0, 110.0, 3.7, 9999.999, 9999.999, 1022.6, 1031.0,6.011558,43.135978
2022-11-11T12:54:00, 20.8, 54.0, 0.0, 159400.0, 110.0, 3.5, 9999.999, 9999.999, 1022.5, 1030.9,6.011558,43.135978
2022-11-11T13:00:00, 20.9, 54.0, 0.0, 156300.0, 110.0, 3.7, 9999.999, 9999.999, 1022.5, 1030.9,6.011558,43.135978
2022-11-11T13:06:00, 20.8, 55.0, 0.0, 154600.0, 110.0, 4.1, 9999.999, 9999.999, 1022.5, 1030.9,6.011558,43.135978
2022-11-11T13:12:00, 20.8, 54.0, 0.0, 149900.0, 100.0, 3.7, 9999.999, 9999.999, 1022.5, 1030.9,6.011558,43.135978
2022-11-11T13:18:00, 21.0, 55.0, 0.0, 145200.0, 100.0, 3.5, 9999.999, 9999.999, 1022.6, 1031.0,6.011558,43.135978
2022-11-11T13:24:00, 21.0, 53.0, 0.0, 141500.0, 100.0, 3.4, 9999.999, 9999.999, 1022.6, 1031.0,6.011558,43.135978
2022-11-11T13:30:00, 20.9, 54.0, 0.0, 137700.0, 100.0, 3.8, 9999.999, 9999.999, 1022.6, 1031.0,6.011558,43.135978
2022-11-11T13:36:00, 20.8, 52.0, 0.0, 133200.0, 100.0, 3.7, 9999.999, 9999.999, 1022.6, 1031.0,6.011558,43.135978
2022-11-11T13:42:00, 20.9, 54.0, 0.0, 129100.0, 100.0, 3.3, 9999.999, 9999.999, 1022.8, 1031.2,6.011558,43.135978
2022-11-11T13:48:00, 20.6, 55.0, 0.0, 124900.0, 110.0, 3.2, 9999.999, 9999.999, 1022.7, 1031.1,6.011558,43.135978
2022-11-11T13:54:00, 20.6, 55.0, 0.0, 120000.0, 110.0, 3.5, 9999.999, 9999.999, 1022.7, 1031.1,6.011558,43.135978
2022-11-11T14:00:00, 20.5, 56.0, 0.0, 115900.0, 100.0, 3.4, 9999.999, 9999.999, 1022.7, 1031.1,6.011558,43.135978
2022-11-11T14:06:00, 20.3, 56.0, 0.0, 111500.0, 110.0, 3.6, 9999.999, 9999.999, 1022.7, 1031.1,6.011558,43.135978
2022-11-11T14:12:00, 20.1, 57.0, 0.0, 107000.0, 110.0, 3.8, 9999.999, 9999.999, 1022.8, 1031.2,6.011558,43.135978
2022-11-11T14:18:00, 19.9, 58.0, 0.0, 101800.0, 110.0, 3.8, 9999.999, 9999.999, 1022.8, 1031.2,6.011558,43.135978
2022-11-11T14:24:00, 19.8, 59.0, 0.0, 96300.0, 110.0, 3.1, 9999.999, 9999.999, 1022.8, 1031.2,6.011558,43.135978
2022-11-11T14:30:00, 19.7, 59.0, 0.0, 90900.0, 110.0, 3.3, 9999.999, 9999.999, 1022.9, 1031.4,6.011558,43.135978
2022-11-11T14:36:00, 19.7, 60.0, 0.0, 85400.0, 120.0, 2.9, 9999.999, 9999.999, 1023.0, 1031.5,6.011558,43.135978
2022-11-11T14:42:00, 19.5, 60.0, 0.0, 79800.0, 120.0, 2.6, 9999.999, 9999.999, 1023.0, 1031.5,6.011558,43.135978
2022-11-11T14:48:00, 19.4, 61.0, 0.0, 74600.0, 120.0, 3.3, 9999.999, 9999.999, 1023.0, 1031.5,6.011558,43.135978
2022-11-11T14:54:00, 19.2, 63.0, 0.0, 68600.0, 110.0, 3.7, 9999.999, 9999.999, 1023.0, 1031.5,6.011558,43.135978
2022-11-11T15:00:00, 19.1, 63.0, 0.0, 62500.0, 100.0, 3.3, 9999.999, 9999.999, 1023.0, 1031.5,6.011558,43.135978
2022-11-11T15:06:00, 18.9, 64.0, 0.0, 56700.0, 110.0, 3.4, 9999.999, 9999.999, 1023.1, 1031.6,6.011558,43.135978
2022-11-11T15:12:00, 18.8, 65.0, 0.0, 50900.0, 110.0, 3.3, 9999.999, 9999.999, 1023.1, 1031.6,6.011558,43.135978
2022-11-11T15:18:00, 18.7, 66.0, 0.0, 44900.0, 110.0, 3.0, 9999.999, 9999.999, 1023.1, 1031.6,6.011558,43.135978
2022-11-11T15:24:00, 18.5, 67.0, 0.0, 38900.0, 110.0, 2.9, 9999.999, 9999.999, 1023.1, 1031.6,6.011558,43.135978
2022-11-11T15:30:00, 18.3, 68.0, 0.0, 33700.0, 110.0, 2.9, 9999.999, 9999.999, 1023.1, 1031.6,6.011558,43.135978
2022-11-11T15:36:00, 18.2, 68.0, 0.0, 28600.0, 110.0, 2.6, 9999.999, 9999.999, 1023.1, 1031.6,6.011558,43.135978
2022-11-11T15:42:00, 18.0, 68.0, 0.0, 23000.0, 100.0, 2.6, 9999.999, 9999.999, 1023.1, 1031.6,6.011558,43.135978
2022-11-11T15:48:00, 17.7, 68.0, 0.0, 15400.0, 100.0, 2.5, 9999.999, 9999.999, 1023.1, 1031.6,6.011558,43.135978
2022-11-11T15:54:00, 17.4, 69.0, 0.0, 8300.0, 100.0, 2.3, 9999.999, 9999.999, 1023.1, 1031.6,6.011558,43.135978
2022-11-11T16:00:00, 17.2, 69.0, 0.0, 5900.0, 100.0, 1.8, 9999.999, 9999.999, 1023.1, 1031.6,6.011558,43.135978
2022-11-11T16:06:00, 17.0, 70.0, 0.0, 3300.0, 90.0, 1.5, 9999.999, 9999.999, 1023.1, 1031.6,6.011558,43.135978
2022-11-11T16:12:00, 16.8, 71.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1023.1, 1031.6,6.011558,43.135978
2022-11-11T16:18:00, 16.7, 72.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1023.1, 1031.6,6.011558,43.135978
2022-11-11T16:24:00, 16.6, 72.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1023.1, 1031.6,6.011558,43.135978
2022-11-11T16:30:00, 16.4, 73.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1023.1, 1031.7,6.011558,43.135978
2022-11-11T16:36:00, 16.4, 72.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1023.1, 1031.7,6.011558,43.135978
2022-11-11T16:42:00, 16.4, 71.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1023.1, 1031.7,6.011558,43.135978
2022-11-11T16:48:00, 16.2, 69.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1023.1, 1031.7,6.011558,43.135978
2022-11-11T16:54:00, 16.1, 68.0, 0.0, 5500.0, 60.0, 2.0, 9999.999, 9999.999, 1023.1, 1031.7,6.011558,43.135978
2022-11-11T17:00:00, 16.1, 67.0, 0.0, 600.0, 60.0, 2.1, 9999.999, 9999.999, 1023.1, 1031.7,6.011558,43.135978
2022-11-11T17:06:00, 16.0, 65.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1023.2, 1031.8,6.011558,43.135978
2022-11-11T17:12:00, 15.9, 63.0, 0.0, 1900.0, 50.0, 1.8, 9999.999, 9999.999, 1023.2, 1031.8,6.011558,43.135978
2022-11-11T17:18:00, 15.9, 62.0, 0.0, 4600.0, 50.0, 2.0, 9999.999, 9999.999, 1023.2, 1031.8,6.011558,43.135978
2022-11-11T17:24:00, 15.9, 61.0, 0.0, 2700.0, 50.0, 2.3, 9999.999, 9999.999, 1023.2, 1031.8,6.011558,43.135978
2022-11-11T17:30:00, 15.8, 60.0, 0.0, 3800.0, 50.0, 2.4, 9999.999, 9999.999, 1023.2, 1031.8,6.011558,43.135978
2022-11-11T17:36:00, 15.9, 59.0, 0.0, 5200.0, 50.0, 2.6, 9999.999, 9999.999, 1023.2, 1031.8,6.011558,43.135978
2022-11-11T17:42:00, 16.0, 58.0, 0.0, 6300.0, 50.0, 2.8, 9999.999, 9999.999, 1023.2, 1031.8,6.011558,43.135978
